"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"259","","PC(36:4e)/PC(36:3p)","Kdo + compactin","  0.50","14.5400","pmol/ug DNA","","TGEM","H","BCH081209A05"
"259","","PC(36:4e)/PC(36:3p)","Kdo + compactin","  1.00","16.1400","pmol/ug DNA","","TGEM","H","BCH081209A09"
"259","","PC(36:4e)/PC(36:3p)","Kdo + compactin","  2.00","17.2700","pmol/ug DNA","","TGEM","H","BCH081209A13"
"259","","PC(36:4e)/PC(36:3p)","Kdo + compactin","  4.00","14.5900","pmol/ug DNA","","TGEM","H","BCH081209A17"
"259","","PC(36:4e)/PC(36:3p)","Kdo + compactin","  8.00","13.4400","pmol/ug DNA","","TGEM","H","BCH081209A21"
"259","","PC(36:4e)/PC(36:3p)","Kdo + compactin"," 12.00","10.4000","pmol/ug DNA","","TGEM","H","BCH081209A25"
"259","","PC(36:4e)/PC(36:3p)","Kdo + compactin"," 24.00","11.6700","pmol/ug DNA","","TGEM","H","BCH081209A29"
"259","","PC(36:5e)/PC(36:4p)","C","  0.00","4.2600","pmol/ug DNA","","TGEM","H","BCH081209A01"
"259","","PC(36:5e)/PC(36:4p)","C","  0.50","2.8300","pmol/ug DNA","","TGEM","H","BCH081209A02"
"259","","PC(36:5e)/PC(36:4p)","C","  1.00","2.8000","pmol/ug DNA","","TGEM","H","BCH081209A06"
"259","","PC(36:5e)/PC(36:4p)","C","  2.00","3.0300","pmol/ug DNA","","TGEM","H","BCH081209A10"
"259","","PC(36:5e)/PC(36:4p)","C","  4.00","2.8900","pmol/ug DNA","","TGEM","H","BCH081209A14"
"259","","PC(36:5e)/PC(36:4p)","C","  8.00","2.5700","pmol/ug DNA","","TGEM","H","BCH081209A18"
"259","","PC(36:5e)/PC(36:4p)","C"," 12.00","3.5000","pmol/ug DNA","","TGEM","H","BCH081209A22"
"259","","PC(36:5e)/PC(36:4p)","C"," 24.00","0.9300","pmol/ug DNA","","TGEM","H","BCH081209A26"
"259","","PC(36:5e)/PC(36:4p)","Compactin","  0.50","2.5800","pmol/ug DNA","","TGEM","H","BCH081209A03"
"259","","PC(36:5e)/PC(36:4p)","Compactin","  1.00","2.4100","pmol/ug DNA","","TGEM","H","BCH081209A07"
"259","","PC(36:5e)/PC(36:4p)","Compactin","  2.00","2.8500","pmol/ug DNA","","TGEM","H","BCH081209A11"
"259","","PC(36:5e)/PC(36:4p)","Compactin","  4.00","2.7000","pmol/ug DNA","","TGEM","H","BCH081209A15"
"259","","PC(36:5e)/PC(36:4p)","Compactin","  8.00","2.5000","pmol/ug DNA","","TGEM","H","BCH081209A19"
"259","","PC(36:5e)/PC(36:4p)","Compactin"," 12.00","2.1600","pmol/ug DNA","","TGEM","H","BCH081209A23"
"259","","PC(36:5e)/PC(36:4p)","Compactin"," 24.00","1.7600","pmol/ug DNA","","TGEM","H","BCH081209A27"
"259","","PC(36:5e)/PC(36:4p)","KDO","  0.50","2.8900","pmol/ug DNA","","TGEM","H","BCH081209A04"
"259","","PC(36:5e)/PC(36:4p)","KDO","  1.00","3.0600","pmol/ug DNA","","TGEM","H","BCH081209A08"
"259","","PC(36:5e)/PC(36:4p)","KDO","  2.00","2.5900","pmol/ug DNA","","TGEM","H","BCH081209A12"
"259","","PC(36:5e)/PC(36:4p)","KDO","  4.00","2.9500","pmol/ug DNA","","TGEM","H","BCH081209A16"
"259","","PC(36:5e)/PC(36:4p)","KDO","  8.00","2.4800","pmol/ug DNA","","TGEM","H","BCH081209A20"
"259","","PC(36:5e)/PC(36:4p)","KDO"," 12.00","2.5700","pmol/ug DNA","","TGEM","H","BCH081209A24"
"259","","PC(36:5e)/PC(36:4p)","KDO"," 24.00","3.9100","pmol/ug DNA","","TGEM","H","BCH081209A28"
"259","","PC(36:5e)/PC(36:4p)","Kdo + compactin","  0.50","2.4700","pmol/ug DNA","","TGEM","H","BCH081209A05"
"259","","PC(36:5e)/PC(36:4p)","Kdo + compactin","  1.00","2.8200","pmol/ug DNA","","TGEM","H","BCH081209A09"
"259","","PC(36:5e)/PC(36:4p)","Kdo + compactin","  2.00","3.6700","pmol/ug DNA","","TGEM","H","BCH081209A13"
"259","","PC(36:5e)/PC(36:4p)","Kdo + compactin","  4.00","2.5500","pmol/ug DNA","","TGEM","H","BCH081209A17"
"259","","PC(36:5e)/PC(36:4p)","Kdo + compactin","  8.00","2.5200","pmol/ug DNA","","TGEM","H","BCH081209A21"
"259","","PC(36:5e)/PC(36:4p)","Kdo + compactin"," 12.00","1.9000","pmol/ug DNA","","TGEM","H","BCH081209A25"
"259","","PC(36:5e)/PC(36:4p)","Kdo + compactin"," 24.00","3.1700","pmol/ug DNA","","TGEM","H","BCH081209A29"
"259","","PC(38:0)","C","  0.00","12.6100","pmol/ug DNA","","TGEM","H","BCH081209A01"
"259","","PC(38:0)","C","  0.50","9.5800","pmol/ug DNA","","TGEM","H","BCH081209A02"
"259","","PC(38:0)","C","  1.00","9.3100","pmol/ug DNA","","TGEM","H","BCH081209A06"
"259","","PC(38:0)","C","  2.00","10.8600","pmol/ug DNA","","TGEM","H","BCH081209A10"
"259","","PC(38:0)","C","  4.00","8.7500","pmol/ug DNA","","TGEM","H","BCH081209A14"
"259","","PC(38:0)","C","  8.00","8.9600","pmol/ug DNA","","TGEM","H","BCH081209A18"
"259","","PC(38:0)","C"," 12.00","12.1800","pmol/ug DNA","","TGEM","H","BCH081209A22"
"259","","PC(38:0)","C"," 24.00","8.4400","pmol/ug DNA","","TGEM","H","BCH081209A26"
"259","","PC(38:0)","Compactin","  0.50","9.6400","pmol/ug DNA","","TGEM","H","BCH081209A03"
"259","","PC(38:0)","Compactin","  1.00","8.4100","pmol/ug DNA","","TGEM","H","BCH081209A07"
"259","","PC(38:0)","Compactin","  2.00","9.0300","pmol/ug DNA","","TGEM","H","BCH081209A11"
"259","","PC(38:0)","Compactin","  4.00","10.1100","pmol/ug DNA","","TGEM","H","BCH081209A15"
"259","","PC(38:0)","Compactin","  8.00","8.5200","pmol/ug DNA","","TGEM","H","BCH081209A19"
"259","","PC(38:0)","Compactin"," 12.00","9.4700","pmol/ug DNA","","TGEM","H","BCH081209A23"
"259","","PC(38:0)","Compactin"," 24.00","9.4600","pmol/ug DNA","","TGEM","H","BCH081209A27"
"259","","PC(38:0)","KDO","  0.50","8.8000","pmol/ug DNA","","TGEM","H","BCH081209A04"
"259","","PC(38:0)","KDO","  1.00","9.4400","pmol/ug DNA","","TGEM","H","BCH081209A08"
"259","","PC(38:0)","KDO","  2.00","8.4400","pmol/ug DNA","","TGEM","H","BCH081209A12"
"259","","PC(38:0)","KDO","  4.00","9.4600","pmol/ug DNA","","TGEM","H","BCH081209A16"
"259","","PC(38:0)","KDO","  8.00","8.1200","pmol/ug DNA","","TGEM","H","BCH081209A20"
"259","","PC(38:0)","KDO"," 12.00","8.7200","pmol/ug DNA","","TGEM","H","BCH081209A24"
"259","","PC(38:0)","KDO"," 24.00","9.8100","pmol/ug DNA","","TGEM","H","BCH081209A28"
"259","","PC(38:0)","Kdo + compactin","  0.50","8.2000","pmol/ug DNA","","TGEM","H","BCH081209A05"
"259","","PC(38:0)","Kdo + compactin","  1.00","10.0800","pmol/ug DNA","","TGEM","H","BCH081209A09"
"259","","PC(38:0)","Kdo + compactin","  2.00","10.9300","pmol/ug DNA","","TGEM","H","BCH081209A13"
"259","","PC(38:0)","Kdo + compactin","  4.00","9.0400","pmol/ug DNA","","TGEM","H","BCH081209A17"
"259","","PC(38:0)","Kdo + compactin","  8.00","8.9300","pmol/ug DNA","","TGEM","H","BCH081209A21"
"259","","PC(38:0)","Kdo + compactin"," 12.00","7.5200","pmol/ug DNA","","TGEM","H","BCH081209A25"
"259","","PC(38:0)","Kdo + compactin"," 24.00","7.6000","pmol/ug DNA","","TGEM","H","BCH081209A29"
"259","","PC(38:1)","C","  0.00","3.7200","pmol/ug DNA","","TGEM","H","BCH081209A01"
"259","","PC(38:1)","C","  0.50","3.5600","pmol/ug DNA","","TGEM","H","BCH081209A02"
"259","","PC(38:1)","C","  1.00","2.9400","pmol/ug DNA","","TGEM","H","BCH081209A06"
"259","","PC(38:1)","C","  2.00","4.5800","pmol/ug DNA","","TGEM","H","BCH081209A10"
"259","","PC(38:1)","C","  4.00","3.3700","pmol/ug DNA","","TGEM","H","BCH081209A14"
"259","","PC(38:1)","C","  8.00","3.5900","pmol/ug DNA","","TGEM","H","BCH081209A18"
"259","","PC(38:1)","C"," 12.00","5.1100","pmol/ug DNA","","TGEM","H","BCH081209A22"
"259","","PC(38:1)","C"," 24.00","6.2300","pmol/ug DNA","","TGEM","H","BCH081209A26"
"259","","PC(38:1)","Compactin","  0.50","3.5200","pmol/ug DNA","","TGEM","H","BCH081209A03"
"259","","PC(38:1)","Compactin","  1.00","3.0300","pmol/ug DNA","","TGEM","H","BCH081209A07"
"259","","PC(38:1)","Compactin","  2.00","3.0800","pmol/ug DNA","","TGEM","H","BCH081209A11"
"259","","PC(38:1)","Compactin","  4.00","3.8500","pmol/ug DNA","","TGEM","H","BCH081209A15"
"259","","PC(38:1)","Compactin","  8.00","2.8700","pmol/ug DNA","","TGEM","H","BCH081209A19"
"259","","PC(38:1)","Compactin"," 12.00","4.2800","pmol/ug DNA","","TGEM","H","BCH081209A23"
"259","","PC(38:1)","Compactin"," 24.00","6.3000","pmol/ug DNA","","TGEM","H","BCH081209A27"
"259","","PC(38:1)","KDO","  0.50","3.4100","pmol/ug DNA","","TGEM","H","BCH081209A04"
"259","","PC(38:1)","KDO","  1.00","4.2000","pmol/ug DNA","","TGEM","H","BCH081209A08"
"259","","PC(38:1)","KDO","  2.00","3.0600","pmol/ug DNA","","TGEM","H","BCH081209A12"
"259","","PC(38:1)","KDO","  4.00","3.6000","pmol/ug DNA","","TGEM","H","BCH081209A16"
"259","","PC(38:1)","KDO","  8.00","3.7700","pmol/ug DNA","","TGEM","H","BCH081209A20"
"259","","PC(38:1)","KDO"," 12.00","5.2000","pmol/ug DNA","","TGEM","H","BCH081209A24"
"259","","PC(38:1)","KDO"," 24.00","7.6900","pmol/ug DNA","","TGEM","H","BCH081209A28"
"259","","PC(38:1)","Kdo + compactin","  0.50","3.4800","pmol/ug DNA","","TGEM","H","BCH081209A05"
"259","","PC(38:1)","Kdo + compactin","  1.00","3.8500","pmol/ug DNA","","TGEM","H","BCH081209A09"
"259","","PC(38:1)","Kdo + compactin","  2.00","4.0100","pmol/ug DNA","","TGEM","H","BCH081209A13"
"259","","PC(38:1)","Kdo + compactin","  4.00","3.8200","pmol/ug DNA","","TGEM","H","BCH081209A17"
"259","","PC(38:1)","Kdo + compactin","  8.00","3.7300","pmol/ug DNA","","TGEM","H","BCH081209A21"
"259","","PC(38:1)","Kdo + compactin"," 12.00","3.3500","pmol/ug DNA","","TGEM","H","BCH081209A25"
"259","","PC(38:1)","Kdo + compactin"," 24.00","6.1900","pmol/ug DNA","","TGEM","H","BCH081209A29"
"259","","PC(38:2)","C","  0.00","11.5300","pmol/ug DNA","","TGEM","H","BCH081209A01"
"259","","PC(38:2)","C","  0.50","8.8600","pmol/ug DNA","","TGEM","H","BCH081209A02"
"259","","PC(38:2)","C","  1.00","9.0800","pmol/ug DNA","","TGEM","H","BCH081209A06"
"259","","PC(38:2)","C","  2.00","9.3800","pmol/ug DNA","","TGEM","H","BCH081209A10"
"259","","PC(38:2)","C","  4.00","9.2200","pmol/ug DNA","","TGEM","H","BCH081209A14"
"259","","PC(38:2)","C","  8.00","8.7700","pmol/ug DNA","","TGEM","H","BCH081209A18"
"259","","PC(38:2)","C"," 12.00","12.8500","pmol/ug DNA","","TGEM","H","BCH081209A22"
"259","","PC(38:2)","C"," 24.00","15.4400","pmol/ug DNA","","TGEM","H","BCH081209A26"
"259","","PC(38:2)","Compactin","  0.50","8.4900","pmol/ug DNA","","TGEM","H","BCH081209A03"
"259","","PC(38:2)","Compactin","  1.00","8.1100","pmol/ug DNA","","TGEM","H","BCH081209A07"
"259","","PC(38:2)","Compactin","  2.00","9.1400","pmol/ug DNA","","TGEM","H","BCH081209A11"
"259","","PC(38:2)","Compactin","  4.00","8.9600","pmol/ug DNA","","TGEM","H","BCH081209A15"
"259","","PC(38:2)","Compactin","  8.00","8.7600","pmol/ug DNA","","TGEM","H","BCH081209A19"
"259","","PC(38:2)","Compactin"," 12.00","9.6700","pmol/ug DNA","","TGEM","H","BCH081209A23"
"259","","PC(38:2)","Compactin"," 24.00","14.7900","pmol/ug DNA","","TGEM","H","BCH081209A27"
"259","","PC(38:2)","KDO","  0.50","8.8900","pmol/ug DNA","","TGEM","H","BCH081209A04"
"259","","PC(38:2)","KDO","  1.00","8.9200","pmol/ug DNA","","TGEM","H","BCH081209A08"
"259","","PC(38:2)","KDO","  2.00","7.9700","pmol/ug DNA","","TGEM","H","BCH081209A12"
"259","","PC(38:2)","KDO","  4.00","9.3100","pmol/ug DNA","","TGEM","H","BCH081209A16"
"259","","PC(38:2)","KDO","  8.00","8.6300","pmol/ug DNA","","TGEM","H","BCH081209A20"
"259","","PC(38:2)","KDO"," 12.00","13.0500","pmol/ug DNA","","TGEM","H","BCH081209A24"
"259","","PC(38:2)","KDO"," 24.00","18.9700","pmol/ug DNA","","TGEM","H","BCH081209A28"
"259","","PC(38:2)","Kdo + compactin","  0.50","7.9900","pmol/ug DNA","","TGEM","H","BCH081209A05"
"259","","PC(38:2)","Kdo + compactin","  1.00","8.9100","pmol/ug DNA","","TGEM","H","BCH081209A09"
"259","","PC(38:2)","Kdo + compactin","  2.00","8.0700","pmol/ug DNA","","TGEM","H","BCH081209A13"
"259","","PC(38:2)","Kdo + compactin","  4.00","9.3800","pmol/ug DNA","","TGEM","H","BCH081209A17"
"259","","PC(38:2)","Kdo + compactin","  8.00","9.0500","pmol/ug DNA","","TGEM","H","BCH081209A21"
"259","","PC(38:2)","Kdo + compactin"," 12.00","9.6400","pmol/ug DNA","","TGEM","H","BCH081209A25"
"259","","PC(38:2)","Kdo + compactin"," 24.00","15.1400","pmol/ug DNA","","TGEM","H","BCH081209A29"
"259","","PC(38:3)","C","  0.00","33.9400","pmol/ug DNA","","TGEM","H","BCH081209A01"
"259","","PC(38:3)","C","  0.50","28.7500","pmol/ug DNA","","TGEM","H","BCH081209A02"
"259","","PC(38:3)","C","  1.00","29.4200","pmol/ug DNA","","TGEM","H","BCH081209A06"
"259","","PC(38:3)","C","  2.00","32.6700","pmol/ug DNA","","TGEM","H","BCH081209A10"
"259","","PC(38:3)","C","  4.00","28.3000","pmol/ug DNA","","TGEM","H","BCH081209A14"
"259","","PC(38:3)","C","  8.00","27.6100","pmol/ug DNA","","TGEM","H","BCH081209A18"
"259","","PC(38:3)","C"," 12.00","43.0200","pmol/ug DNA","","TGEM","H","BCH081209A22"
"259","","PC(38:3)","C"," 24.00","40.3900","pmol/ug DNA","","TGEM","H","BCH081209A26"
"259","","PC(38:3)","Compactin","  0.50","27.6800","pmol/ug DNA","","TGEM","H","BCH081209A03"
"259","","PC(38:3)","Compactin","  1.00","23.9700","pmol/ug DNA","","TGEM","H","BCH081209A07"
"259","","PC(38:3)","Compactin","  2.00","28.6600","pmol/ug DNA","","TGEM","H","BCH081209A11"
"259","","PC(38:3)","Compactin","  4.00","30.1600","pmol/ug DNA","","TGEM","H","BCH081209A15"
"259","","PC(38:3)","Compactin","  8.00","26.0600","pmol/ug DNA","","TGEM","H","BCH081209A19"
"259","","PC(38:3)","Compactin"," 12.00","32.3400","pmol/ug DNA","","TGEM","H","BCH081209A23"
"259","","PC(38:3)","Compactin"," 24.00","42.3200","pmol/ug DNA","","TGEM","H","BCH081209A27"
"259","","PC(38:3)","KDO","  0.50","27.1600","pmol/ug DNA","","TGEM","H","BCH081209A04"
"259","","PC(38:3)","KDO","  1.00","31.4200","pmol/ug DNA","","TGEM","H","BCH081209A08"
"259","","PC(38:3)","KDO","  2.00","24.8500","pmol/ug DNA","","TGEM","H","BCH081209A12"
"259","","PC(38:3)","KDO","  4.00","29.6600","pmol/ug DNA","","TGEM","H","BCH081209A16"
"259","","PC(38:3)","KDO","  8.00","27.7600","pmol/ug DNA","","TGEM","H","BCH081209A20"
"259","","PC(38:3)","KDO"," 12.00","33.1600","pmol/ug DNA","","TGEM","H","BCH081209A24"
"259","","PC(38:3)","KDO"," 24.00","53.6800","pmol/ug DNA","","TGEM","H","BCH081209A28"
"259","","PC(38:3)","Kdo + compactin","  0.50","24.7100","pmol/ug DNA","","TGEM","H","BCH081209A05"
"259","","PC(38:3)","Kdo + compactin","  1.00","29.0200","pmol/ug DNA","","TGEM","H","BCH081209A09"
"259","","PC(38:3)","Kdo + compactin","  2.00","30.7900","pmol/ug DNA","","TGEM","H","BCH081209A13"
"259","","PC(38:3)","Kdo + compactin","  4.00","30.5900","pmol/ug DNA","","TGEM","H","BCH081209A17"
"259","","PC(38:3)","Kdo + compactin","  8.00","29.7600","pmol/ug DNA","","TGEM","H","BCH081209A21"
"259","","PC(38:3)","Kdo + compactin"," 12.00","28.1200","pmol/ug DNA","","TGEM","H","BCH081209A25"
"259","","PC(38:3)","Kdo + compactin"," 24.00","45.1000","pmol/ug DNA","","TGEM","H","BCH081209A29"
"259","","PC(38:4)","C","  0.00","95.3500","pmol/ug DNA","","TGEM","H","BCH081209A01"
"259","","PC(38:4)","C","  0.50","71.5500","pmol/ug DNA","","TGEM","H","BCH081209A02"
"259","","PC(38:4)","C","  1.00","74.9000","pmol/ug DNA","","TGEM","H","BCH081209A06"
"259","","PC(38:4)","C","  2.00","80.4100","pmol/ug DNA","","TGEM","H","BCH081209A10"
"259","","PC(38:4)","C","  4.00","76.9700","pmol/ug DNA","","TGEM","H","BCH081209A14"
"259","","PC(38:4)","C","  8.00","78.4900","pmol/ug DNA","","TGEM","H","BCH081209A18"
"259","","PC(38:4)","C"," 12.00","111.8500","pmol/ug DNA","","TGEM","H","BCH081209A22"
"259","","PC(38:4)","C"," 24.00","95.0500","pmol/ug DNA","","TGEM","H","BCH081209A26"
"259","","PC(38:4)","Compactin","  0.50","71.3900","pmol/ug DNA","","TGEM","H","BCH081209A03"
"259","","PC(38:4)","Compactin","  1.00","69.2500","pmol/ug DNA","","TGEM","H","BCH081209A07"
"259","","PC(38:4)","Compactin","  2.00","70.9000","pmol/ug DNA","","TGEM","H","BCH081209A11"
"259","","PC(38:4)","Compactin","  4.00","82.2200","pmol/ug DNA","","TGEM","H","BCH081209A15"
"259","","PC(38:4)","Compactin","  8.00","79.7800","pmol/ug DNA","","TGEM","H","BCH081209A19"
"259","","PC(38:4)","Compactin"," 12.00","87.8400","pmol/ug DNA","","TGEM","H","BCH081209A23"
"259","","PC(38:4)","Compactin"," 24.00","107.3900","pmol/ug DNA","","TGEM","H","BCH081209A27"
"259","","PC(38:4)","KDO","  0.50","72.7500","pmol/ug DNA","","TGEM","H","BCH081209A04"
"259","","PC(38:4)","KDO","  1.00","78.7900","pmol/ug DNA","","TGEM","H","BCH081209A08"
"259","","PC(38:4)","KDO","  2.00","67.5700","pmol/ug DNA","","TGEM","H","BCH081209A12"
"259","","PC(38:4)","KDO","  4.00","77.3800","pmol/ug DNA","","TGEM","H","BCH081209A16"
"259","","PC(38:4)","KDO","  8.00","72.3500","pmol/ug DNA","","TGEM","H","BCH081209A20"
"259","","PC(38:4)","KDO"," 12.00","98.4100","pmol/ug DNA","","TGEM","H","BCH081209A24"
"259","","PC(38:4)","KDO"," 24.00","127.0300","pmol/ug DNA","","TGEM","H","BCH081209A28"
"259","","PC(38:4)","Kdo + compactin","  0.50","64.6700","pmol/ug DNA","","TGEM","H","BCH081209A05"
"259","","PC(38:4)","Kdo + compactin","  1.00","72.7300","pmol/ug DNA","","TGEM","H","BCH081209A09"
"259","","PC(38:4)","Kdo + compactin","  2.00","78.7600","pmol/ug DNA","","TGEM","H","BCH081209A13"
"259","","PC(38:4)","Kdo + compactin","  4.00","79.3300","pmol/ug DNA","","TGEM","H","BCH081209A17"
"259","","PC(38:4)","Kdo + compactin","  8.00","84.4000","pmol/ug DNA","","TGEM","H","BCH081209A21"
"259","","PC(38:4)","Kdo + compactin"," 12.00","75.9400","pmol/ug DNA","","TGEM","H","BCH081209A25"
"259","","PC(38:4)","Kdo + compactin"," 24.00","109.8400","pmol/ug DNA","","TGEM","H","BCH081209A29"
"259","","PC(38:5e)/PC(38:4p)","C","  0.00","34.4000","pmol/ug DNA","","TGEM","H","BCH081209A01"
"259","","PC(38:5e)/PC(38:4p)","C","  0.50","27.1000","pmol/ug DNA","","TGEM","H","BCH081209A02"
"259","","PC(38:5e)/PC(38:4p)","C","  1.00","27.1300","pmol/ug DNA","","TGEM","H","BCH081209A06"
"259","","PC(38:5e)/PC(38:4p)","C","  2.00","29.7800","pmol/ug DNA","","TGEM","H","BCH081209A10"
"259","","PC(38:5e)/PC(38:4p)","C","  4.00","24.6100","pmol/ug DNA","","TGEM","H","BCH081209A14"
"259","","PC(38:5e)/PC(38:4p)","C","  8.00","24.3100","pmol/ug DNA","","TGEM","H","BCH081209A18"
"259","","PC(38:5e)/PC(38:4p)","C"," 12.00","30.2100","pmol/ug DNA","","TGEM","H","BCH081209A22"
"259","","PC(38:5e)/PC(38:4p)","C"," 24.00","19.9300","pmol/ug DNA","","TGEM","H","BCH081209A26"
"259","","PC(38:5e)/PC(38:4p)","Compactin","  0.50","26.1700","pmol/ug DNA","","TGEM","H","BCH081209A03"
"259","","PC(38:5e)/PC(38:4p)","Compactin","  1.00","23.8200","pmol/ug DNA","","TGEM","H","BCH081209A07"
"259","","PC(38:5e)/PC(38:4p)","Compactin","  2.00","26.5600","pmol/ug DNA","","TGEM","H","BCH081209A11"
"259","","PC(38:5e)/PC(38:4p)","Compactin","  4.00","27.1200","pmol/ug DNA","","TGEM","H","BCH081209A15"
"259","","PC(38:5e)/PC(38:4p)","Compactin","  8.00","22.0200","pmol/ug DNA","","TGEM","H","BCH081209A19"
"259","","PC(38:5e)/PC(38:4p)","Compactin"," 12.00","24.1400","pmol/ug DNA","","TGEM","H","BCH081209A23"
"259","","PC(38:5e)/PC(38:4p)","Compactin"," 24.00","21.3000","pmol/ug DNA","","TGEM","H","BCH081209A27"
"259","","PC(38:5e)/PC(38:4p)","KDO","  0.50","25.4400","pmol/ug DNA","","TGEM","H","BCH081209A04"
"259","","PC(38:5e)/PC(38:4p)","KDO","  1.00","26.9500","pmol/ug DNA","","TGEM","H","BCH081209A08"
"259","","PC(38:5e)/PC(38:4p)","KDO","  2.00","24.7000","pmol/ug DNA","","TGEM","H","BCH081209A12"
"259","","PC(38:5e)/PC(38:4p)","KDO","  4.00","26.0800","pmol/ug DNA","","TGEM","H","BCH081209A16"
"259","","PC(38:5e)/PC(38:4p)","KDO","  8.00","22.4100","pmol/ug DNA","","TGEM","H","BCH081209A20"
"259","","PC(38:5e)/PC(38:4p)","KDO"," 12.00","26.0900","pmol/ug DNA","","TGEM","H","BCH081209A24"
"259","","PC(38:5e)/PC(38:4p)","KDO"," 24.00","26.4500","pmol/ug DNA","","TGEM","H","BCH081209A28"
"259","","PC(38:5e)/PC(38:4p)","Kdo + compactin","  0.50","23.9900","pmol/ug DNA","","TGEM","H","BCH081209A05"
"259","","PC(38:5e)/PC(38:4p)","Kdo + compactin","  1.00","27.5900","pmol/ug DNA","","TGEM","H","BCH081209A09"
"259","","PC(38:5e)/PC(38:4p)","Kdo + compactin","  2.00","28.7400","pmol/ug DNA","","TGEM","H","BCH081209A13"
"259","","PC(38:5e)/PC(38:4p)","Kdo + compactin","  4.00","24.7600","pmol/ug DNA","","TGEM","H","BCH081209A17"
"259","","PC(38:5e)/PC(38:4p)","Kdo + compactin","  8.00","24.4900","pmol/ug DNA","","TGEM","H","BCH081209A21"
"259","","PC(38:5e)/PC(38:4p)","Kdo + compactin"," 12.00","20.7600","pmol/ug DNA","","TGEM","H","BCH081209A25"
"259","","PC(38:5e)/PC(38:4p)","Kdo + compactin"," 24.00","21.4300","pmol/ug DNA","","TGEM","H","BCH081209A29"
"259","","PC(38:6)","C","  0.00","79.4100","pmol/ug DNA","","TGEM","H","BCH081209A01"
"259","","PC(38:6)","C","  0.50","57.9000","pmol/ug DNA","","TGEM","H","BCH081209A02"
"259","","PC(38:6)","C","  1.00","54.7700","pmol/ug DNA","","TGEM","H","BCH081209A06"
"259","","PC(38:6)","C","  2.00","59.6400","pmol/ug DNA","","TGEM","H","BCH081209A10"
"259","","PC(38:6)","C","  4.00","54.9400","pmol/ug DNA","","TGEM","H","BCH081209A14"
"259","","PC(38:6)","C","  8.00","57.1200","pmol/ug DNA","","TGEM","H","BCH081209A18"
"259","","PC(38:6)","C"," 12.00","87.3300","pmol/ug DNA","","TGEM","H","BCH081209A22"
"259","","PC(38:6)","C"," 24.00","69.0100","pmol/ug DNA","","TGEM","H","BCH081209A26"
"259","","PC(38:6)","Compactin","  0.50","53.6500","pmol/ug DNA","","TGEM","H","BCH081209A03"
"259","","PC(38:6)","Compactin","  1.00","49.2900","pmol/ug DNA","","TGEM","H","BCH081209A07"
"259","","PC(38:6)","Compactin","  2.00","55.2800","pmol/ug DNA","","TGEM","H","BCH081209A11"
"259","","PC(38:6)","Compactin","  4.00","59.8000","pmol/ug DNA","","TGEM","H","BCH081209A15"
"259","","PC(38:6)","Compactin","  8.00","61.5300","pmol/ug DNA","","TGEM","H","BCH081209A19"
"259","","PC(38:6)","Compactin"," 12.00","65.6200","pmol/ug DNA","","TGEM","H","BCH081209A23"
"259","","PC(38:6)","Compactin"," 24.00","80.1000","pmol/ug DNA","","TGEM","H","BCH081209A27"
"259","","PC(38:6)","KDO","  0.50","53.3700","pmol/ug DNA","","TGEM","H","BCH081209A04"
"259","","PC(38:6)","KDO","  1.00","60.3700","pmol/ug DNA","","TGEM","H","BCH081209A08"
"259","","PC(38:6)","KDO","  2.00","50.8600","pmol/ug DNA","","TGEM","H","BCH081209A12"
"259","","PC(38:6)","KDO","  4.00","57.5400","pmol/ug DNA","","TGEM","H","BCH081209A16"
"259","","PC(38:6)","KDO","  8.00","56.1300","pmol/ug DNA","","TGEM","H","BCH081209A20"
"259","","PC(38:6)","KDO"," 12.00","71.6800","pmol/ug DNA","","TGEM","H","BCH081209A24"
"259","","PC(38:6)","KDO"," 24.00","82.4600","pmol/ug DNA","","TGEM","H","BCH081209A28"
"259","","PC(38:6)","Kdo + compactin","  0.50","48.4200","pmol/ug DNA","","TGEM","H","BCH081209A05"
"259","","PC(38:6)","Kdo + compactin","  1.00","54.2000","pmol/ug DNA","","TGEM","H","BCH081209A09"
"259","","PC(38:6)","Kdo + compactin","  2.00","62.1100","pmol/ug DNA","","TGEM","H","BCH081209A13"
"259","","PC(38:6)","Kdo + compactin","  4.00","63.7200","pmol/ug DNA","","TGEM","H","BCH081209A17"
"259","","PC(38:6)","Kdo + compactin","  8.00","65.7700","pmol/ug DNA","","TGEM","H","BCH081209A21"
"259","","PC(38:6)","Kdo + compactin"," 12.00","56.2500","pmol/ug DNA","","TGEM","H","BCH081209A25"
"259","","PC(38:6)","Kdo + compactin"," 24.00","73.9800","pmol/ug DNA","","TGEM","H","BCH081209A29"
"259","","PC(38:6e)/PC(38:5p)","C","  0.00","4.8000","pmol/ug DNA","","TGEM","H","BCH081209A01"
"259","","PC(38:6e)/PC(38:5p)","C","  0.50","3.3400","pmol/ug DNA","","TGEM","H","BCH081209A02"
"259","","PC(38:6e)/PC(38:5p)","C","  1.00","3.5800","pmol/ug DNA","","TGEM","H","BCH081209A06"
"259","","PC(38:6e)/PC(38:5p)","C","  2.00","3.6800","pmol/ug DNA","","TGEM","H","BCH081209A10"
