"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"205","LMFA01030157","5,8,11-eicosatrienoic acid","Kdo + compactin","  2.00","0.3020","pmol/ug DNA","","TGEM","G","MSG080702167"
"205","LMFA01030157","5,8,11-eicosatrienoic acid","Kdo + compactin","  4.00","0.2180","pmol/ug DNA","","TGEM","G","MSG080702171"
"205","LMFA01030157","5,8,11-eicosatrienoic acid","Kdo + compactin","  8.00","0.2390","pmol/ug DNA","","TGEM","G","MSG080702175"
"205","LMFA01030157","5,8,11-eicosatrienoic acid","Kdo + compactin"," 12.00","0.3550","pmol/ug DNA","","TGEM","G","MSG080702179"
"205","LMFA01030157","5,8,11-eicosatrienoic acid","Kdo + compactin"," 24.00","0.3910","pmol/ug DNA","","TGEM","G","MSG080702183"
"205","LMFA01030184","7,10,13,16,19-docosapentaenoic acid","C","  0.00","3.0820","pmol/ug DNA","","TGEM","G","MSG080702155"
"205","LMFA01030184","7,10,13,16,19-docosapentaenoic acid","C","  0.50","3.2410","pmol/ug DNA","","TGEM","G","MSG080702156"
"205","LMFA01030184","7,10,13,16,19-docosapentaenoic acid","C","  1.00","2.6340","pmol/ug DNA","","TGEM","G","MSG080702160"
"205","LMFA01030184","7,10,13,16,19-docosapentaenoic acid","C","  2.00","3.8580","pmol/ug DNA","","TGEM","G","MSG080702164"
"205","LMFA01030184","7,10,13,16,19-docosapentaenoic acid","C","  4.00","2.9100","pmol/ug DNA","","TGEM","G","MSG080702168"
"205","LMFA01030184","7,10,13,16,19-docosapentaenoic acid","C","  8.00","3.4920","pmol/ug DNA","","TGEM","G","MSG080702172"
"205","LMFA01030184","7,10,13,16,19-docosapentaenoic acid","C"," 12.00","6.7210","pmol/ug DNA","","TGEM","G","MSG080702176"
"205","LMFA01030184","7,10,13,16,19-docosapentaenoic acid","C"," 24.00","8.5790","pmol/ug DNA","","TGEM","G","MSG080702180"
"205","LMFA01030184","7,10,13,16,19-docosapentaenoic acid","Compactin","  0.50","4.3310","pmol/ug DNA","","TGEM","G","MSG080702157"
"205","LMFA01030184","7,10,13,16,19-docosapentaenoic acid","Compactin","  1.00","2.5550","pmol/ug DNA","","TGEM","G","MSG080702161"
"205","LMFA01030184","7,10,13,16,19-docosapentaenoic acid","Compactin","  2.00","4.7120","pmol/ug DNA","","TGEM","G","MSG080702165"
"205","LMFA01030184","7,10,13,16,19-docosapentaenoic acid","Compactin","  4.00","4.4960","pmol/ug DNA","","TGEM","G","MSG080702169"
"205","LMFA01030184","7,10,13,16,19-docosapentaenoic acid","Compactin","  8.00","3.3330","pmol/ug DNA","","TGEM","G","MSG080702173"
"205","LMFA01030184","7,10,13,16,19-docosapentaenoic acid","Compactin"," 12.00","7.3580","pmol/ug DNA","","TGEM","G","MSG080702177"
"205","LMFA01030184","7,10,13,16,19-docosapentaenoic acid","Compactin"," 24.00","8.4180","pmol/ug DNA","","TGEM","G","MSG080702181"
"205","LMFA01030184","7,10,13,16,19-docosapentaenoic acid","KDO","  0.50","2.2350","pmol/ug DNA","","TGEM","G","MSG080702158"
"205","LMFA01030184","7,10,13,16,19-docosapentaenoic acid","KDO","  1.00","4.1140","pmol/ug DNA","","TGEM","G","MSG080702162"
"205","LMFA01030184","7,10,13,16,19-docosapentaenoic acid","KDO","  2.00","4.3680","pmol/ug DNA","","TGEM","G","MSG080702166"
"205","LMFA01030184","7,10,13,16,19-docosapentaenoic acid","KDO","  4.00","5.0520","pmol/ug DNA","","TGEM","G","MSG080702170"
"205","LMFA01030184","7,10,13,16,19-docosapentaenoic acid","KDO","  8.00","4.8490","pmol/ug DNA","","TGEM","G","MSG080702174"
"205","LMFA01030184","7,10,13,16,19-docosapentaenoic acid","KDO"," 12.00","9.7310","pmol/ug DNA","","TGEM","G","MSG080702178"
"205","LMFA01030184","7,10,13,16,19-docosapentaenoic acid","KDO"," 24.00","11.2230","pmol/ug DNA","","TGEM","G","MSG080702182"
"205","LMFA01030184","7,10,13,16,19-docosapentaenoic acid","Kdo + compactin","  0.50","3.6430","pmol/ug DNA","","TGEM","G","MSG080702159"
"205","LMFA01030184","7,10,13,16,19-docosapentaenoic acid","Kdo + compactin","  1.00","3.2870","pmol/ug DNA","","TGEM","G","MSG080702163"
"205","LMFA01030184","7,10,13,16,19-docosapentaenoic acid","Kdo + compactin","  2.00","4.9350","pmol/ug DNA","","TGEM","G","MSG080702167"
"205","LMFA01030184","7,10,13,16,19-docosapentaenoic acid","Kdo + compactin","  4.00","4.8550","pmol/ug DNA","","TGEM","G","MSG080702171"
"205","LMFA01030184","7,10,13,16,19-docosapentaenoic acid","Kdo + compactin","  8.00","5.0640","pmol/ug DNA","","TGEM","G","MSG080702175"
"205","LMFA01030184","7,10,13,16,19-docosapentaenoic acid","Kdo + compactin"," 12.00","8.8540","pmol/ug DNA","","TGEM","G","MSG080702179"
"205","LMFA01030184","7,10,13,16,19-docosapentaenoic acid","Kdo + compactin"," 24.00","9.8100","pmol/ug DNA","","TGEM","G","MSG080702183"
"205","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","C","  0.00","2.5250","pmol/ug DNA","","TGEM","G","MSG080702155"
"205","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","C","  0.50","2.5100","pmol/ug DNA","","TGEM","G","MSG080702156"
"205","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","C","  1.00","0.8500","pmol/ug DNA","","TGEM","G","MSG080702160"
"205","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","C","  2.00","3.1910","pmol/ug DNA","","TGEM","G","MSG080702164"
"205","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","C","  4.00","2.1860","pmol/ug DNA","","TGEM","G","MSG080702168"
"205","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","C","  8.00","2.6030","pmol/ug DNA","","TGEM","G","MSG080702172"
"205","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","C"," 12.00","5.3160","pmol/ug DNA","","TGEM","G","MSG080702176"
"205","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","C"," 24.00","6.8510","pmol/ug DNA","","TGEM","G","MSG080702180"
"205","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","Compactin","  0.50","3.7950","pmol/ug DNA","","TGEM","G","MSG080702157"
"205","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","Compactin","  1.00","2.3430","pmol/ug DNA","","TGEM","G","MSG080702161"
"205","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","Compactin","  2.00","3.6410","pmol/ug DNA","","TGEM","G","MSG080702165"
"205","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","Compactin","  4.00","3.6830","pmol/ug DNA","","TGEM","G","MSG080702169"
"205","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","Compactin","  8.00","2.6380","pmol/ug DNA","","TGEM","G","MSG080702173"
"205","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","Compactin"," 12.00","5.7030","pmol/ug DNA","","TGEM","G","MSG080702177"
"205","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","Compactin"," 24.00","5.7380","pmol/ug DNA","","TGEM","G","MSG080702181"
"205","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","KDO","  0.50","1.7270","pmol/ug DNA","","TGEM","G","MSG080702158"
"205","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","KDO","  1.00","2.7480","pmol/ug DNA","","TGEM","G","MSG080702162"
"205","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","KDO","  2.00","3.0150","pmol/ug DNA","","TGEM","G","MSG080702166"
"205","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","KDO","  4.00","4.3440","pmol/ug DNA","","TGEM","G","MSG080702170"
"205","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","KDO","  8.00","3.8320","pmol/ug DNA","","TGEM","G","MSG080702174"
"205","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","KDO"," 12.00","4.7740","pmol/ug DNA","","TGEM","G","MSG080702178"
"205","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","KDO"," 24.00","7.8420","pmol/ug DNA","","TGEM","G","MSG080702182"
"205","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","Kdo + compactin","  0.50","2.9580","pmol/ug DNA","","TGEM","G","MSG080702159"
"205","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","Kdo + compactin","  1.00","2.6920","pmol/ug DNA","","TGEM","G","MSG080702163"
"205","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","Kdo + compactin","  2.00","3.9430","pmol/ug DNA","","TGEM","G","MSG080702167"
"205","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","Kdo + compactin","  4.00","3.4790","pmol/ug DNA","","TGEM","G","MSG080702171"
"205","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","Kdo + compactin","  8.00","3.8850","pmol/ug DNA","","TGEM","G","MSG080702175"
"205","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","Kdo + compactin"," 12.00","6.2440","pmol/ug DNA","","TGEM","G","MSG080702179"
"205","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","Kdo + compactin"," 24.00","6.2700","pmol/ug DNA","","TGEM","G","MSG080702183"
"205","LMFA01030056","9Z-palmitoleic acid","C","  0.00","1.1850","pmol/ug DNA","","TGEM","G","MSG080702155"
"205","LMFA01030056","9Z-palmitoleic acid","C","  0.50","1.0110","pmol/ug DNA","","TGEM","G","MSG080702156"
"205","LMFA01030056","9Z-palmitoleic acid","C","  1.00","0.7120","pmol/ug DNA","","TGEM","G","MSG080702160"
"205","LMFA01030056","9Z-palmitoleic acid","C","  2.00","0.8250","pmol/ug DNA","","TGEM","G","MSG080702164"
"205","LMFA01030056","9Z-palmitoleic acid","C","  4.00","0.6720","pmol/ug DNA","","TGEM","G","MSG080702168"
"205","LMFA01030056","9Z-palmitoleic acid","C","  8.00","0.7530","pmol/ug DNA","","TGEM","G","MSG080702172"
"205","LMFA01030056","9Z-palmitoleic acid","C"," 12.00","1.2470","pmol/ug DNA","","TGEM","G","MSG080702176"
"205","LMFA01030056","9Z-palmitoleic acid","C"," 24.00","1.2410","pmol/ug DNA","","TGEM","G","MSG080702180"
"205","LMFA01030056","9Z-palmitoleic acid","Compactin","  0.50","0.9640","pmol/ug DNA","","TGEM","G","MSG080702157"
"205","LMFA01030056","9Z-palmitoleic acid","Compactin","  1.00","0.6910","pmol/ug DNA","","TGEM","G","MSG080702161"
"205","LMFA01030056","9Z-palmitoleic acid","Compactin","  2.00","0.7770","pmol/ug DNA","","TGEM","G","MSG080702165"
"205","LMFA01030056","9Z-palmitoleic acid","Compactin","  4.00","1.0330","pmol/ug DNA","","TGEM","G","MSG080702169"
"205","LMFA01030056","9Z-palmitoleic acid","Compactin","  8.00","0.7930","pmol/ug DNA","","TGEM","G","MSG080702173"
"205","LMFA01030056","9Z-palmitoleic acid","Compactin"," 12.00","1.0490","pmol/ug DNA","","TGEM","G","MSG080702177"
"205","LMFA01030056","9Z-palmitoleic acid","Compactin"," 24.00","1.6790","pmol/ug DNA","","TGEM","G","MSG080702181"
"205","LMFA01030056","9Z-palmitoleic acid","KDO","  0.50","0.6670","pmol/ug DNA","","TGEM","G","MSG080702158"
"205","LMFA01030056","9Z-palmitoleic acid","KDO","  1.00","0.8910","pmol/ug DNA","","TGEM","G","MSG080702162"
"205","LMFA01030056","9Z-palmitoleic acid","KDO","  2.00","0.7030","pmol/ug DNA","","TGEM","G","MSG080702166"
"205","LMFA01030056","9Z-palmitoleic acid","KDO","  4.00","1.1850","pmol/ug DNA","","TGEM","G","MSG080702170"
"205","LMFA01030056","9Z-palmitoleic acid","KDO","  8.00","1.0990","pmol/ug DNA","","TGEM","G","MSG080702174"
"205","LMFA01030056","9Z-palmitoleic acid","KDO"," 12.00","1.6850","pmol/ug DNA","","TGEM","G","MSG080702178"
"205","LMFA01030056","9Z-palmitoleic acid","KDO"," 24.00","2.0760","pmol/ug DNA","","TGEM","G","MSG080702182"
"205","LMFA01030056","9Z-palmitoleic acid","Kdo + compactin","  0.50","0.7940","pmol/ug DNA","","TGEM","G","MSG080702159"
"205","LMFA01030056","9Z-palmitoleic acid","Kdo + compactin","  1.00","0.9390","pmol/ug DNA","","TGEM","G","MSG080702163"
"205","LMFA01030056","9Z-palmitoleic acid","Kdo + compactin","  2.00","1.0030","pmol/ug DNA","","TGEM","G","MSG080702167"
"205","LMFA01030056","9Z-palmitoleic acid","Kdo + compactin","  4.00","1.1210","pmol/ug DNA","","TGEM","G","MSG080702171"
"205","LMFA01030056","9Z-palmitoleic acid","Kdo + compactin","  8.00","1.3040","pmol/ug DNA","","TGEM","G","MSG080702175"
"205","LMFA01030056","9Z-palmitoleic acid","Kdo + compactin"," 12.00","1.9870","pmol/ug DNA","","TGEM","G","MSG080702179"
"205","LMFA01030056","9Z-palmitoleic acid","Kdo + compactin"," 24.00","2.4010","pmol/ug DNA","","TGEM","G","MSG080702183"
"205","LMFA01030152","alpha-linolenic acid","C","  0.00","0.0350","pmol/ug DNA","","TGEM","G","MSG080702155"
"205","LMFA01030152","alpha-linolenic acid","C","  0.50","0.0420","pmol/ug DNA","","TGEM","G","MSG080702156"
"205","LMFA01030152","alpha-linolenic acid","C","  1.00","0.0330","pmol/ug DNA","","TGEM","G","MSG080702160"
"205","LMFA01030152","alpha-linolenic acid","C","  2.00","0.0440","pmol/ug DNA","","TGEM","G","MSG080702164"
"205","LMFA01030152","alpha-linolenic acid","C","  4.00","0.0210","pmol/ug DNA","","TGEM","G","MSG080702168"
"205","LMFA01030152","alpha-linolenic acid","C","  8.00","0.0560","pmol/ug DNA","","TGEM","G","MSG080702172"
"205","LMFA01030152","alpha-linolenic acid","C"," 12.00","0.0840","pmol/ug DNA","","TGEM","G","MSG080702176"
"205","LMFA01030152","alpha-linolenic acid","C"," 24.00","0.1060","pmol/ug DNA","","TGEM","G","MSG080702180"
"205","LMFA01030152","alpha-linolenic acid","Compactin","  0.50","0.0380","pmol/ug DNA","","TGEM","G","MSG080702157"
"205","LMFA01030152","alpha-linolenic acid","Compactin","  1.00","0.0200","pmol/ug DNA","","TGEM","G","MSG080702161"
"205","LMFA01030152","alpha-linolenic acid","Compactin","  2.00","0.0600","pmol/ug DNA","","TGEM","G","MSG080702165"
"205","LMFA01030152","alpha-linolenic acid","Compactin","  4.00","0.0540","pmol/ug DNA","","TGEM","G","MSG080702169"
"205","LMFA01030152","alpha-linolenic acid","Compactin","  8.00","0.0510","pmol/ug DNA","","TGEM","G","MSG080702173"
"205","LMFA01030152","alpha-linolenic acid","Compactin"," 12.00","0.0520","pmol/ug DNA","","TGEM","G","MSG080702177"
"205","LMFA01030152","alpha-linolenic acid","Compactin"," 24.00","0.0760","pmol/ug DNA","","TGEM","G","MSG080702181"
"205","LMFA01030152","alpha-linolenic acid","KDO","  0.50","0.0370","pmol/ug DNA","","TGEM","G","MSG080702158"
"205","LMFA01030152","alpha-linolenic acid","KDO","  1.00","0.0530","pmol/ug DNA","","TGEM","G","MSG080702162"
"205","LMFA01030152","alpha-linolenic acid","KDO","  2.00","0.0470","pmol/ug DNA","","TGEM","G","MSG080702166"
"205","LMFA01030152","alpha-linolenic acid","KDO","  4.00","0.0480","pmol/ug DNA","","TGEM","G","MSG080702170"
"205","LMFA01030152","alpha-linolenic acid","KDO","  8.00","0.0890","pmol/ug DNA","","TGEM","G","MSG080702174"
"205","LMFA01030152","alpha-linolenic acid","KDO"," 12.00","0.0990","pmol/ug DNA","","TGEM","G","MSG080702178"
"205","LMFA01030152","alpha-linolenic acid","KDO"," 24.00","0.1150","pmol/ug DNA","","TGEM","G","MSG080702182"
"205","LMFA01030152","alpha-linolenic acid","Kdo + compactin","  0.50","0.0240","pmol/ug DNA","","TGEM","G","MSG080702159"
"205","LMFA01030152","alpha-linolenic acid","Kdo + compactin","  1.00","0.0390","pmol/ug DNA","","TGEM","G","MSG080702163"
"205","LMFA01030152","alpha-linolenic acid","Kdo + compactin","  2.00","0.0540","pmol/ug DNA","","TGEM","G","MSG080702167"
"205","LMFA01030152","alpha-linolenic acid","Kdo + compactin","  4.00","0.0460","pmol/ug DNA","","TGEM","G","MSG080702171"
"205","LMFA01030152","alpha-linolenic acid","Kdo + compactin","  8.00","0.0750","pmol/ug DNA","","TGEM","G","MSG080702175"
"205","LMFA01030152","alpha-linolenic acid","Kdo + compactin"," 12.00","0.1130","pmol/ug DNA","","TGEM","G","MSG080702179"
"205","LMFA01030152","alpha-linolenic acid","Kdo + compactin"," 24.00","0.1670","pmol/ug DNA","","TGEM","G","MSG080702183"
"205","LMFA01010020","Arachidic acid","C","  0.00","1.4910","pmol/ug DNA","","TGEM","G","MSG080702155"
"205","LMFA01010020","Arachidic acid","C","  0.50","0.8870","pmol/ug DNA","","TGEM","G","MSG080702156"
"205","LMFA01010020","Arachidic acid","C","  1.00","0.8960","pmol/ug DNA","","TGEM","G","MSG080702160"
"205","LMFA01010020","Arachidic acid","C","  2.00","0.8870","pmol/ug DNA","","TGEM","G","MSG080702164"
"205","LMFA01010020","Arachidic acid","C","  4.00","1.2830","pmol/ug DNA","","TGEM","G","MSG080702168"
"205","LMFA01010020","Arachidic acid","C","  8.00","0.7140","pmol/ug DNA","","TGEM","G","MSG080702172"
"205","LMFA01010020","Arachidic acid","C"," 12.00","0.9720","pmol/ug DNA","","TGEM","G","MSG080702176"
"205","LMFA01010020","Arachidic acid","C"," 24.00","1.2400","pmol/ug DNA","","TGEM","G","MSG080702180"
"205","LMFA01010020","Arachidic acid","Compactin","  0.50","0.9340","pmol/ug DNA","","TGEM","G","MSG080702157"
"205","LMFA01010020","Arachidic acid","Compactin","  1.00","0.6400","pmol/ug DNA","","TGEM","G","MSG080702161"
"205","LMFA01010020","Arachidic acid","Compactin","  2.00","0.7930","pmol/ug DNA","","TGEM","G","MSG080702165"
"205","LMFA01010020","Arachidic acid","Compactin","  4.00","1.0730","pmol/ug DNA","","TGEM","G","MSG080702169"
"205","LMFA01010020","Arachidic acid","Compactin","  8.00","0.4680","pmol/ug DNA","","TGEM","G","MSG080702173"
"205","LMFA01010020","Arachidic acid","Compactin"," 12.00","0.8780","pmol/ug DNA","","TGEM","G","MSG080702177"
"205","LMFA01010020","Arachidic acid","Compactin"," 24.00","0.8920","pmol/ug DNA","","TGEM","G","MSG080702181"
"205","LMFA01010020","Arachidic acid","KDO","  0.50","0.7680","pmol/ug DNA","","TGEM","G","MSG080702158"
"205","LMFA01010020","Arachidic acid","KDO","  1.00","0.8220","pmol/ug DNA","","TGEM","G","MSG080702162"
"205","LMFA01010020","Arachidic acid","KDO","  2.00","0.8410","pmol/ug DNA","","TGEM","G","MSG080702166"
"205","LMFA01010020","Arachidic acid","KDO","  4.00","1.3350","pmol/ug DNA","","TGEM","G","MSG080702170"
"205","LMFA01010020","Arachidic acid","KDO","  8.00","1.0590","pmol/ug DNA","","TGEM","G","MSG080702174"
"205","LMFA01010020","Arachidic acid","KDO"," 12.00","1.5440","pmol/ug DNA","","TGEM","G","MSG080702178"
"205","LMFA01010020","Arachidic acid","KDO"," 24.00","1.1310","pmol/ug DNA","","TGEM","G","MSG080702182"
"205","LMFA01010020","Arachidic acid","Kdo + compactin","  0.50","0.8490","pmol/ug DNA","","TGEM","G","MSG080702159"
"205","LMFA01010020","Arachidic acid","Kdo + compactin","  1.00","0.9390","pmol/ug DNA","","TGEM","G","MSG080702163"
"205","LMFA01010020","Arachidic acid","Kdo + compactin","  2.00","1.3070","pmol/ug DNA","","TGEM","G","MSG080702167"
"205","LMFA01010020","Arachidic acid","Kdo + compactin","  4.00","1.0240","pmol/ug DNA","","TGEM","G","MSG080702171"
"205","LMFA01010020","Arachidic acid","Kdo + compactin","  8.00","0.6220","pmol/ug DNA","","TGEM","G","MSG080702175"
"205","LMFA01010020","Arachidic acid","Kdo + compactin"," 12.00","0.8640","pmol/ug DNA","","TGEM","G","MSG080702179"
"205","LMFA01010020","Arachidic acid","Kdo + compactin"," 24.00","0.7350","pmol/ug DNA","","TGEM","G","MSG080702183"
"205","LMFA01030001","Arachidonic acid","C","  0.00","5.6800","pmol/ug DNA","","TGEM","G","MSG080702155"
"205","LMFA01030001","Arachidonic acid","C","  0.50","6.4670","pmol/ug DNA","","TGEM","G","MSG080702156"
"205","LMFA01030001","Arachidonic acid","C","  1.00","8.0910","pmol/ug DNA","","TGEM","G","MSG080702160"
"205","LMFA01030001","Arachidonic acid","C","  2.00","8.8890","pmol/ug DNA","","TGEM","G","MSG080702164"
"205","LMFA01030001","Arachidonic acid","C","  4.00","8.9690","pmol/ug DNA","","TGEM","G","MSG080702168"
"205","LMFA01030001","Arachidonic acid","C","  8.00","14.9490","pmol/ug DNA","","TGEM","G","MSG080702172"
"205","LMFA01030001","Arachidonic acid","C"," 12.00","21.3030","pmol/ug DNA","","TGEM","G","MSG080702176"
"205","LMFA01030001","Arachidonic acid","C"," 24.00","28.9600","pmol/ug DNA","","TGEM","G","MSG080702180"
"205","LMFA01030001","Arachidonic acid","Compactin","  0.50","8.8870","pmol/ug DNA","","TGEM","G","MSG080702157"
"205","LMFA01030001","Arachidonic acid","Compactin","  1.00","6.4390","pmol/ug DNA","","TGEM","G","MSG080702161"
"205","LMFA01030001","Arachidonic acid","Compactin","  2.00","11.6640","pmol/ug DNA","","TGEM","G","MSG080702165"
"205","LMFA01030001","Arachidonic acid","Compactin","  4.00","10.8570","pmol/ug DNA","","TGEM","G","MSG080702169"
"205","LMFA01030001","Arachidonic acid","Compactin","  8.00","14.6970","pmol/ug DNA","","TGEM","G","MSG080702173"
"205","LMFA01030001","Arachidonic acid","Compactin"," 12.00","27.4110","pmol/ug DNA","","TGEM","G","MSG080702177"
"205","LMFA01030001","Arachidonic acid","Compactin"," 24.00","34.4530","pmol/ug DNA","","TGEM","G","MSG080702181"
"205","LMFA01030001","Arachidonic acid","KDO","  0.50","6.0620","pmol/ug DNA","","TGEM","G","MSG080702158"
"205","LMFA01030001","Arachidonic acid","KDO","  1.00","12.4070","pmol/ug DNA","","TGEM","G","MSG080702162"
"205","LMFA01030001","Arachidonic acid","KDO","  2.00","10.5950","pmol/ug DNA","","TGEM","G","MSG080702166"
"205","LMFA01030001","Arachidonic acid","KDO","  4.00","13.0990","pmol/ug DNA","","TGEM","G","MSG080702170"
"205","LMFA01030001","Arachidonic acid","KDO","  8.00","20.8430","pmol/ug DNA","","TGEM","G","MSG080702174"
"205","LMFA01030001","Arachidonic acid","KDO"," 12.00","45.6000","pmol/ug DNA","","TGEM","G","MSG080702178"
"205","LMFA01030001","Arachidonic acid","KDO"," 24.00","47.6330","pmol/ug DNA","","TGEM","G","MSG080702182"
"205","LMFA01030001","Arachidonic acid","Kdo + compactin","  0.50","7.0970","pmol/ug DNA","","TGEM","G","MSG080702159"
"205","LMFA01030001","Arachidonic acid","Kdo + compactin","  1.00","8.0130","pmol/ug DNA","","TGEM","G","MSG080702163"
"205","LMFA01030001","Arachidonic acid","Kdo + compactin","  2.00","14.9500","pmol/ug DNA","","TGEM","G","MSG080702167"
"205","LMFA01030001","Arachidonic acid","Kdo + compactin","  4.00","11.3130","pmol/ug DNA","","TGEM","G","MSG080702171"
"205","LMFA01030001","Arachidonic acid","Kdo + compactin","  8.00","22.3260","pmol/ug DNA","","TGEM","G","MSG080702175"
"205","LMFA01030001","Arachidonic acid","Kdo + compactin"," 12.00","35.4420","pmol/ug DNA","","TGEM","G","MSG080702179"
"205","LMFA01030001","Arachidonic acid","Kdo + compactin"," 24.00","46.8880","pmol/ug DNA","","TGEM","G","MSG080702183"
"205","LMFA01010022","Behenic acid","C","  0.00","0.4600","pmol/ug DNA","","TGEM","G","MSG080702155"
"205","LMFA01010022","Behenic acid","C","  0.50","0.3450","pmol/ug DNA","","TGEM","G","MSG080702156"
"205","LMFA01010022","Behenic acid","C","  1.00","0.3390","pmol/ug DNA","","TGEM","G","MSG080702160"
"205","LMFA01010022","Behenic acid","C","  2.00","0.2520","pmol/ug DNA","","TGEM","G","MSG080702164"
"205","LMFA01010022","Behenic acid","C","  4.00","0.4270","pmol/ug DNA","","TGEM","G","MSG080702168"
"205","LMFA01010022","Behenic acid","C","  8.00","0.2450","pmol/ug DNA","","TGEM","G","MSG080702172"
"205","LMFA01010022","Behenic acid","C"," 12.00","0.2780","pmol/ug DNA","","TGEM","G","MSG080702176"
"205","LMFA01010022","Behenic acid","C"," 24.00","0.3720","pmol/ug DNA","","TGEM","G","MSG080702180"
"205","LMFA01010022","Behenic acid","Compactin","  0.50","0.3630","pmol/ug DNA","","TGEM","G","MSG080702157"
"205","LMFA01010022","Behenic acid","Compactin","  1.00","0.2360","pmol/ug DNA","","TGEM","G","MSG080702161"
"205","LMFA01010022","Behenic acid","Compactin","  2.00","0.2700","pmol/ug DNA","","TGEM","G","MSG080702165"
"205","LMFA01010022","Behenic acid","Compactin","  4.00","0.3230","pmol/ug DNA","","TGEM","G","MSG080702169"
"205","LMFA01010022","Behenic acid","Compactin","  8.00","0.1730","pmol/ug DNA","","TGEM","G","MSG080702173"
"205","LMFA01010022","Behenic acid","Compactin"," 12.00","0.2370","pmol/ug DNA","","TGEM","G","MSG080702177"
"205","LMFA01010022","Behenic acid","Compactin"," 24.00","0.2610","pmol/ug DNA","","TGEM","G","MSG080702181"
"205","LMFA01010022","Behenic acid","KDO","  0.50","0.2630","pmol/ug DNA","","TGEM","G","MSG080702158"
"205","LMFA01010022","Behenic acid","KDO","  1.00","0.2410","pmol/ug DNA","","TGEM","G","MSG080702162"
"205","LMFA01010022","Behenic acid","KDO","  2.00","0.2650","pmol/ug DNA","","TGEM","G","MSG080702166"
"205","LMFA01010022","Behenic acid","KDO","  4.00","0.3450","pmol/ug DNA","","TGEM","G","MSG080702170"
"205","LMFA01010022","Behenic acid","KDO","  8.00","0.2870","pmol/ug DNA","","TGEM","G","MSG080702174"
"205","LMFA01010022","Behenic acid","KDO"," 12.00","0.3550","pmol/ug DNA","","TGEM","G","MSG080702178"
"205","LMFA01010022","Behenic acid","KDO"," 24.00","0.2500","pmol/ug DNA","","TGEM","G","MSG080702182"
"205","LMFA01010022","Behenic acid","Kdo + compactin","  0.50","0.2810","pmol/ug DNA","","TGEM","G","MSG080702159"
"205","LMFA01010022","Behenic acid","Kdo + compactin","  1.00","0.2590","pmol/ug DNA","","TGEM","G","MSG080702163"
"205","LMFA01010022","Behenic acid","Kdo + compactin","  2.00","0.5060","pmol/ug DNA","","TGEM","G","MSG080702167"
"205","LMFA01010022","Behenic acid","Kdo + compactin","  4.00","0.2940","pmol/ug DNA","","TGEM","G","MSG080702171"
"205","LMFA01010022","Behenic acid","Kdo + compactin","  8.00","0.1810","pmol/ug DNA","","TGEM","G","MSG080702175"
"205","LMFA01010022","Behenic acid","Kdo + compactin"," 12.00","0.2760","pmol/ug DNA","","TGEM","G","MSG080702179"
"205","LMFA01010022","Behenic acid","Kdo + compactin"," 24.00","0.2640","pmol/ug DNA","","TGEM","G","MSG080702183"
"205","LMFA01030158","bishomo-gamma-linolenic acid","C","  0.00","1.4950","pmol/ug DNA","","TGEM","G","MSG080702155"
"205","LMFA01030158","bishomo-gamma-linolenic acid","C","  0.50","1.4730","pmol/ug DNA","","TGEM","G","MSG080702156"
