"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"317","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","ATP","  0.50","0.4642","pmol/ug DNA","","BMDM","G","MSG090928975"
"317","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","ATP","  1.00","0.6092","pmol/ug DNA","","BMDM","G","MSG090928979"
"317","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","ATP","  2.00","0.4651","pmol/ug DNA","","BMDM","G","MSG090928983"
"317","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","ATP","  4.00","0.3258","pmol/ug DNA","","BMDM","G","MSG090928988"
"317","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","ATP","  8.00","0.2988","pmol/ug DNA","","BMDM","G","MSG090928992"
"317","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","ATP"," 20.00","0.4389","pmol/ug DNA","","BMDM","G","MSG090928996"
"317","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","C","  0.00","0.2966","pmol/ug DNA","","BMDM","G","MSG090928968"
"317","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","C","  0.25","0.3747","pmol/ug DNA","","BMDM","G","MSG090928969"
"317","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","C","  0.50","0.3525","pmol/ug DNA","","BMDM","G","MSG090928973"
"317","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","C","  1.00","0.2642","pmol/ug DNA","","BMDM","G","MSG090928977"
"317","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","C","  2.00","0.2948","pmol/ug DNA","","BMDM","G","MSG090928981"
"317","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","C","  4.00","0.3174","pmol/ug DNA","","BMDM","G","MSG090928986"
"317","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","C","  8.00","0.3730","pmol/ug DNA","","BMDM","G","MSG090928990"
"317","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","C"," 20.00","0.5644","pmol/ug DNA","","BMDM","G","MSG090928994"
"317","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","KDO","  0.25","0.5016","pmol/ug DNA","","BMDM","G","MSG090928970"
"317","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","KDO","  0.50","0.4105","pmol/ug DNA","","BMDM","G","MSG090928974"
"317","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","KDO","  1.00","0.4605","pmol/ug DNA","","BMDM","G","MSG090928978"
"317","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","KDO","  2.00","0.4282","pmol/ug DNA","","BMDM","G","MSG090928982"
"317","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","KDO","  4.00","0.2960","pmol/ug DNA","","BMDM","G","MSG090928987"
"317","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","KDO","  8.00","0.3111","pmol/ug DNA","","BMDM","G","MSG090928991"
"317","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","KDO"," 20.00","0.6363","pmol/ug DNA","","BMDM","G","MSG090928995"
"317","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","KDO + ATP","  0.25","1.0853","pmol/ug DNA","","BMDM","G","MSG090928972"
"317","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","KDO + ATP","  0.50","0.7646","pmol/ug DNA","","BMDM","G","MSG090928976"
"317","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","KDO + ATP","  1.00","0.7831","pmol/ug DNA","","BMDM","G","MSG090928980"
"317","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","KDO + ATP","  2.00","0.6979","pmol/ug DNA","","BMDM","G","MSG090928984"
"317","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","KDO + ATP","  4.00","0.3698","pmol/ug DNA","","BMDM","G","MSG090928989"
"317","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","KDO + ATP","  8.00","0.6445","pmol/ug DNA","","BMDM","G","MSG090928993"
"317","LMFA01030178","7Z,10Z,13Z,16Z-docosatetraenoic acid","KDO + ATP"," 20.00","0.9034","pmol/ug DNA","","BMDM","G","MSG090928997"
"317","LMFA01030056","9Z-palmitoleic acid","ATP","  0.25","2.9366","pmol/ug DNA","","BMDM","G","MSG090928971"
"317","LMFA01030056","9Z-palmitoleic acid","ATP","  0.50","1.9296","pmol/ug DNA","","BMDM","G","MSG090928975"
"317","LMFA01030056","9Z-palmitoleic acid","ATP","  1.00","3.1832","pmol/ug DNA","","BMDM","G","MSG090928979"
"317","LMFA01030056","9Z-palmitoleic acid","ATP","  2.00","1.9613","pmol/ug DNA","","BMDM","G","MSG090928983"
"317","LMFA01030056","9Z-palmitoleic acid","ATP","  4.00","1.9132","pmol/ug DNA","","BMDM","G","MSG090928988"
"317","LMFA01030056","9Z-palmitoleic acid","ATP","  8.00","2.6571","pmol/ug DNA","","BMDM","G","MSG090928992"
"317","LMFA01030056","9Z-palmitoleic acid","ATP"," 20.00","3.0516","pmol/ug DNA","","BMDM","G","MSG090928996"
"317","LMFA01030056","9Z-palmitoleic acid","C","  0.00","1.6071","pmol/ug DNA","","BMDM","G","MSG090928968"
"317","LMFA01030056","9Z-palmitoleic acid","C","  0.25","1.7823","pmol/ug DNA","","BMDM","G","MSG090928969"
"317","LMFA01030056","9Z-palmitoleic acid","C","  0.50","1.4772","pmol/ug DNA","","BMDM","G","MSG090928973"
"317","LMFA01030056","9Z-palmitoleic acid","C","  1.00","2.1417","pmol/ug DNA","","BMDM","G","MSG090928977"
"317","LMFA01030056","9Z-palmitoleic acid","C","  2.00","2.4669","pmol/ug DNA","","BMDM","G","MSG090928981"
"317","LMFA01030056","9Z-palmitoleic acid","C","  4.00","1.7201","pmol/ug DNA","","BMDM","G","MSG090928986"
"317","LMFA01030056","9Z-palmitoleic acid","C","  8.00","2.0911","pmol/ug DNA","","BMDM","G","MSG090928990"
"317","LMFA01030056","9Z-palmitoleic acid","C"," 20.00","1.7101","pmol/ug DNA","","BMDM","G","MSG090928994"
"317","LMFA01030056","9Z-palmitoleic acid","KDO","  0.25","2.7140","pmol/ug DNA","","BMDM","G","MSG090928970"
"317","LMFA01030056","9Z-palmitoleic acid","KDO","  0.50","2.1132","pmol/ug DNA","","BMDM","G","MSG090928974"
"317","LMFA01030056","9Z-palmitoleic acid","KDO","  1.00","2.3730","pmol/ug DNA","","BMDM","G","MSG090928978"
"317","LMFA01030056","9Z-palmitoleic acid","KDO","  2.00","2.1461","pmol/ug DNA","","BMDM","G","MSG090928982"
"317","LMFA01030056","9Z-palmitoleic acid","KDO","  4.00","1.7280","pmol/ug DNA","","BMDM","G","MSG090928987"
"317","LMFA01030056","9Z-palmitoleic acid","KDO","  8.00","2.2034","pmol/ug DNA","","BMDM","G","MSG090928991"
"317","LMFA01030056","9Z-palmitoleic acid","KDO"," 20.00","2.6889","pmol/ug DNA","","BMDM","G","MSG090928995"
"317","LMFA01030056","9Z-palmitoleic acid","KDO + ATP","  0.25","3.3249","pmol/ug DNA","","BMDM","G","MSG090928972"
"317","LMFA01030056","9Z-palmitoleic acid","KDO + ATP","  0.50","2.9316","pmol/ug DNA","","BMDM","G","MSG090928976"
"317","LMFA01030056","9Z-palmitoleic acid","KDO + ATP","  1.00","2.9959","pmol/ug DNA","","BMDM","G","MSG090928980"
"317","LMFA01030056","9Z-palmitoleic acid","KDO + ATP","  2.00","3.7897","pmol/ug DNA","","BMDM","G","MSG090928984"
"317","LMFA01030056","9Z-palmitoleic acid","KDO + ATP","  4.00","2.2317","pmol/ug DNA","","BMDM","G","MSG090928989"
"317","LMFA01030056","9Z-palmitoleic acid","KDO + ATP","  8.00","3.7860","pmol/ug DNA","","BMDM","G","MSG090928993"
"317","LMFA01030056","9Z-palmitoleic acid","KDO + ATP"," 20.00","4.8129","pmol/ug DNA","","BMDM","G","MSG090928997"
"317","LMFA01030152","alpha-linolenic acid","ATP","  0.25","0.1054","pmol/ug DNA","","BMDM","G","MSG090928971"
"317","LMFA01030152","alpha-linolenic acid","ATP","  0.50","0.0580","pmol/ug DNA","","BMDM","G","MSG090928975"
"317","LMFA01030152","alpha-linolenic acid","ATP","  1.00","0.0724","pmol/ug DNA","","BMDM","G","MSG090928979"
"317","LMFA01030152","alpha-linolenic acid","ATP","  2.00","0.0377","pmol/ug DNA","","BMDM","G","MSG090928983"
"317","LMFA01030152","alpha-linolenic acid","ATP","  4.00","0.0676","pmol/ug DNA","","BMDM","G","MSG090928988"
"317","LMFA01030152","alpha-linolenic acid","ATP","  8.00","0.0807","pmol/ug DNA","","BMDM","G","MSG090928992"
"317","LMFA01030152","alpha-linolenic acid","ATP"," 20.00","0.0505","pmol/ug DNA","","BMDM","G","MSG090928996"
"317","LMFA01030152","alpha-linolenic acid","C","  0.00","0.0615","pmol/ug DNA","","BMDM","G","MSG090928968"
"317","LMFA01030152","alpha-linolenic acid","C","  0.25","0.0772","pmol/ug DNA","","BMDM","G","MSG090928969"
"317","LMFA01030152","alpha-linolenic acid","C","  0.50","0.0721","pmol/ug DNA","","BMDM","G","MSG090928973"
"317","LMFA01030152","alpha-linolenic acid","C","  1.00","0.0866","pmol/ug DNA","","BMDM","G","MSG090928977"
"317","LMFA01030152","alpha-linolenic acid","C","  2.00","0.0488","pmol/ug DNA","","BMDM","G","MSG090928981"
"317","LMFA01030152","alpha-linolenic acid","C","  4.00","0.0378","pmol/ug DNA","","BMDM","G","MSG090928986"
"317","LMFA01030152","alpha-linolenic acid","C","  8.00","0.0252","pmol/ug DNA","","BMDM","G","MSG090928990"
"317","LMFA01030152","alpha-linolenic acid","C"," 20.00","0.0323","pmol/ug DNA","","BMDM","G","MSG090928994"
"317","LMFA01030152","alpha-linolenic acid","KDO","  0.25","0.0881","pmol/ug DNA","","BMDM","G","MSG090928970"
"317","LMFA01030152","alpha-linolenic acid","KDO","  0.50","0.0576","pmol/ug DNA","","BMDM","G","MSG090928974"
"317","LMFA01030152","alpha-linolenic acid","KDO","  1.00","0.0689","pmol/ug DNA","","BMDM","G","MSG090928978"
"317","LMFA01030152","alpha-linolenic acid","KDO","  2.00","0.0690","pmol/ug DNA","","BMDM","G","MSG090928982"
"317","LMFA01030152","alpha-linolenic acid","KDO","  4.00","0.0542","pmol/ug DNA","","BMDM","G","MSG090928987"
"317","LMFA01030152","alpha-linolenic acid","KDO","  8.00","0.0702","pmol/ug DNA","","BMDM","G","MSG090928991"
"317","LMFA01030152","alpha-linolenic acid","KDO"," 20.00","0.0429","pmol/ug DNA","","BMDM","G","MSG090928995"
"317","LMFA01030152","alpha-linolenic acid","KDO + ATP","  0.25","0.1169","pmol/ug DNA","","BMDM","G","MSG090928972"
"317","LMFA01030152","alpha-linolenic acid","KDO + ATP","  0.50","0.1217","pmol/ug DNA","","BMDM","G","MSG090928976"
"317","LMFA01030152","alpha-linolenic acid","KDO + ATP","  1.00","0.0885","pmol/ug DNA","","BMDM","G","MSG090928980"
"317","LMFA01030152","alpha-linolenic acid","KDO + ATP","  2.00","0.1122","pmol/ug DNA","","BMDM","G","MSG090928984"
"317","LMFA01030152","alpha-linolenic acid","KDO + ATP","  4.00","0.0661","pmol/ug DNA","","BMDM","G","MSG090928989"
"317","LMFA01030152","alpha-linolenic acid","KDO + ATP","  8.00","0.0919","pmol/ug DNA","","BMDM","G","MSG090928993"
"317","LMFA01030152","alpha-linolenic acid","KDO + ATP"," 20.00","0.1020","pmol/ug DNA","","BMDM","G","MSG090928997"
"317","LMFA01010020","Arachidic acid","ATP","  0.25","1.6375","pmol/ug DNA","","BMDM","G","MSG090928971"
"317","LMFA01010020","Arachidic acid","ATP","  0.50","1.0241","pmol/ug DNA","","BMDM","G","MSG090928975"
"317","LMFA01010020","Arachidic acid","ATP","  1.00","1.6550","pmol/ug DNA","","BMDM","G","MSG090928979"
"317","LMFA01010020","Arachidic acid","ATP","  2.00","1.2868","pmol/ug DNA","","BMDM","G","MSG090928983"
"317","LMFA01010020","Arachidic acid","ATP","  4.00","1.4843","pmol/ug DNA","","BMDM","G","MSG090928988"
"317","LMFA01010020","Arachidic acid","ATP","  8.00","1.5016","pmol/ug DNA","","BMDM","G","MSG090928992"
"317","LMFA01010020","Arachidic acid","ATP"," 20.00","1.5672","pmol/ug DNA","","BMDM","G","MSG090928996"
"317","LMFA01010020","Arachidic acid","C","  0.00","0.9622","pmol/ug DNA","","BMDM","G","MSG090928968"
"317","LMFA01010020","Arachidic acid","C","  0.25","1.2102","pmol/ug DNA","","BMDM","G","MSG090928969"
"317","LMFA01010020","Arachidic acid","C","  0.50","1.1342","pmol/ug DNA","","BMDM","G","MSG090928973"
"317","LMFA01010020","Arachidic acid","C","  1.00","0.9924","pmol/ug DNA","","BMDM","G","MSG090928977"
"317","LMFA01010020","Arachidic acid","C","  2.00","0.9481","pmol/ug DNA","","BMDM","G","MSG090928981"
"317","LMFA01010020","Arachidic acid","C","  4.00","1.0312","pmol/ug DNA","","BMDM","G","MSG090928986"
"317","LMFA01010020","Arachidic acid","C","  8.00","0.9815","pmol/ug DNA","","BMDM","G","MSG090928990"
"317","LMFA01010020","Arachidic acid","C"," 20.00","0.9010","pmol/ug DNA","","BMDM","G","MSG090928994"
"317","LMFA01010020","Arachidic acid","KDO","  0.25","1.6984","pmol/ug DNA","","BMDM","G","MSG090928970"
"317","LMFA01010020","Arachidic acid","KDO","  0.50","1.3464","pmol/ug DNA","","BMDM","G","MSG090928974"
"317","LMFA01010020","Arachidic acid","KDO","  1.00","1.1428","pmol/ug DNA","","BMDM","G","MSG090928978"
"317","LMFA01010020","Arachidic acid","KDO","  2.00","1.3263","pmol/ug DNA","","BMDM","G","MSG090928982"
"317","LMFA01010020","Arachidic acid","KDO","  4.00","1.2637","pmol/ug DNA","","BMDM","G","MSG090928987"
"317","LMFA01010020","Arachidic acid","KDO","  8.00","1.3315","pmol/ug DNA","","BMDM","G","MSG090928991"
"317","LMFA01010020","Arachidic acid","KDO"," 20.00","1.8372","pmol/ug DNA","","BMDM","G","MSG090928995"
"317","LMFA01010020","Arachidic acid","KDO + ATP","  0.25","1.9456","pmol/ug DNA","","BMDM","G","MSG090928972"
"317","LMFA01010020","Arachidic acid","KDO + ATP","  0.50","1.9816","pmol/ug DNA","","BMDM","G","MSG090928976"
"317","LMFA01010020","Arachidic acid","KDO + ATP","  1.00","2.0878","pmol/ug DNA","","BMDM","G","MSG090928980"
"317","LMFA01010020","Arachidic acid","KDO + ATP","  2.00","2.9194","pmol/ug DNA","","BMDM","G","MSG090928984"
"317","LMFA01010020","Arachidic acid","KDO + ATP","  4.00","1.8949","pmol/ug DNA","","BMDM","G","MSG090928989"
"317","LMFA01010020","Arachidic acid","KDO + ATP","  8.00","1.8500","pmol/ug DNA","","BMDM","G","MSG090928993"
"317","LMFA01010020","Arachidic acid","KDO + ATP"," 20.00","1.6878","pmol/ug DNA","","BMDM","G","MSG090928997"
"317","LMFA01030001","Arachidonic acid","ATP","  0.25","11.6780","pmol/ug DNA","","BMDM","G","MSG090928971"
"317","LMFA01030001","Arachidonic acid","ATP","  0.50","8.8063","pmol/ug DNA","","BMDM","G","MSG090928975"
"317","LMFA01030001","Arachidonic acid","ATP","  1.00","12.9596","pmol/ug DNA","","BMDM","G","MSG090928979"
"317","LMFA01030001","Arachidonic acid","ATP","  2.00","9.0977","pmol/ug DNA","","BMDM","G","MSG090928983"
"317","LMFA01030001","Arachidonic acid","ATP","  4.00","6.6191","pmol/ug DNA","","BMDM","G","MSG090928988"
"317","LMFA01030001","Arachidonic acid","ATP","  8.00","5.8233","pmol/ug DNA","","BMDM","G","MSG090928992"
"317","LMFA01030001","Arachidonic acid","ATP"," 20.00","10.6555","pmol/ug DNA","","BMDM","G","MSG090928996"
"317","LMFA01030001","Arachidonic acid","C","  0.00","6.0010","pmol/ug DNA","","BMDM","G","MSG090928968"
"317","LMFA01030001","Arachidonic acid","C","  0.25","7.0103","pmol/ug DNA","","BMDM","G","MSG090928969"
"317","LMFA01030001","Arachidonic acid","C","  0.50","6.1354","pmol/ug DNA","","BMDM","G","MSG090928973"
"317","LMFA01030001","Arachidonic acid","C","  1.00","6.4414","pmol/ug DNA","","BMDM","G","MSG090928977"
"317","LMFA01030001","Arachidonic acid","C","  2.00","7.1216","pmol/ug DNA","","BMDM","G","MSG090928981"
"317","LMFA01030001","Arachidonic acid","C","  4.00","5.7174","pmol/ug DNA","","BMDM","G","MSG090928986"
"317","LMFA01030001","Arachidonic acid","C","  8.00","7.0165","pmol/ug DNA","","BMDM","G","MSG090928990"
"317","LMFA01030001","Arachidonic acid","C"," 20.00","8.3730","pmol/ug DNA","","BMDM","G","MSG090928994"
"317","LMFA01030001","Arachidonic acid","KDO","  0.25","7.3668","pmol/ug DNA","","BMDM","G","MSG090928970"
"317","LMFA01030001","Arachidonic acid","KDO","  0.50","6.3735","pmol/ug DNA","","BMDM","G","MSG090928974"
"317","LMFA01030001","Arachidonic acid","KDO","  1.00","7.1506","pmol/ug DNA","","BMDM","G","MSG090928978"
"317","LMFA01030001","Arachidonic acid","KDO","  2.00","7.4765","pmol/ug DNA","","BMDM","G","MSG090928982"
"317","LMFA01030001","Arachidonic acid","KDO","  4.00","6.5754","pmol/ug DNA","","BMDM","G","MSG090928987"
"317","LMFA01030001","Arachidonic acid","KDO","  8.00","9.7318","pmol/ug DNA","","BMDM","G","MSG090928991"
"317","LMFA01030001","Arachidonic acid","KDO"," 20.00","11.1717","pmol/ug DNA","","BMDM","G","MSG090928995"
"317","LMFA01030001","Arachidonic acid","KDO + ATP","  0.25","18.0945","pmol/ug DNA","","BMDM","G","MSG090928972"
"317","LMFA01030001","Arachidonic acid","KDO + ATP","  0.50","14.8591","pmol/ug DNA","","BMDM","G","MSG090928976"
"317","LMFA01030001","Arachidonic acid","KDO + ATP","  1.00","14.2871","pmol/ug DNA","","BMDM","G","MSG090928980"
"317","LMFA01030001","Arachidonic acid","KDO + ATP","  2.00","17.3035","pmol/ug DNA","","BMDM","G","MSG090928984"
"317","LMFA01030001","Arachidonic acid","KDO + ATP","  4.00","9.7040","pmol/ug DNA","","BMDM","G","MSG090928989"
"317","LMFA01030001","Arachidonic acid","KDO + ATP","  8.00","9.8382","pmol/ug DNA","","BMDM","G","MSG090928993"
"317","LMFA01030001","Arachidonic acid","KDO + ATP"," 20.00","17.1657","pmol/ug DNA","","BMDM","G","MSG090928997"
"317","LMFA01010022","Behenic acid","ATP","  0.25","0.5296","pmol/ug DNA","","BMDM","G","MSG090928971"
"317","LMFA01010022","Behenic acid","ATP","  0.50","0.2643","pmol/ug DNA","","BMDM","G","MSG090928975"
"317","LMFA01010022","Behenic acid","ATP","  1.00","0.2507","pmol/ug DNA","","BMDM","G","MSG090928979"
"317","LMFA01010022","Behenic acid","ATP","  2.00","0.2451","pmol/ug DNA","","BMDM","G","MSG090928983"
"317","LMFA01010022","Behenic acid","ATP","  4.00","0.3871","pmol/ug DNA","","BMDM","G","MSG090928988"
"317","LMFA01010022","Behenic acid","ATP","  8.00","0.2888","pmol/ug DNA","","BMDM","G","MSG090928992"
"317","LMFA01010022","Behenic acid","ATP"," 20.00","0.3643","pmol/ug DNA","","BMDM","G","MSG090928996"
"317","LMFA01010022","Behenic acid","C","  0.00","0.3543","pmol/ug DNA","","BMDM","G","MSG090928968"
"317","LMFA01010022","Behenic acid","C","  0.25","0.4157","pmol/ug DNA","","BMDM","G","MSG090928969"
"317","LMFA01010022","Behenic acid","C","  0.50","0.5038","pmol/ug DNA","","BMDM","G","MSG090928973"
"317","LMFA01010022","Behenic acid","C","  1.00","0.2288","pmol/ug DNA","","BMDM","G","MSG090928977"
"317","LMFA01010022","Behenic acid","C","  2.00","0.2507","pmol/ug DNA","","BMDM","G","MSG090928981"
"317","LMFA01010022","Behenic acid","C","  4.00","0.3144","pmol/ug DNA","","BMDM","G","MSG090928986"
"317","LMFA01010022","Behenic acid","C","  8.00","0.3012","pmol/ug DNA","","BMDM","G","MSG090928990"
"317","LMFA01010022","Behenic acid","C"," 20.00","0.3385","pmol/ug DNA","","BMDM","G","MSG090928994"
"317","LMFA01010022","Behenic acid","KDO","  0.25","0.3132","pmol/ug DNA","","BMDM","G","MSG090928970"
"317","LMFA01010022","Behenic acid","KDO","  0.50","0.4158","pmol/ug DNA","","BMDM","G","MSG090928974"
"317","LMFA01010022","Behenic acid","KDO","  1.00","0.4102","pmol/ug DNA","","BMDM","G","MSG090928978"
"317","LMFA01010022","Behenic acid","KDO","  2.00","0.3409","pmol/ug DNA","","BMDM","G","MSG090928982"
"317","LMFA01010022","Behenic acid","KDO","  4.00","0.3085","pmol/ug DNA","","BMDM","G","MSG090928987"
"317","LMFA01010022","Behenic acid","KDO","  8.00","0.3942","pmol/ug DNA","","BMDM","G","MSG090928991"
"317","LMFA01010022","Behenic acid","KDO"," 20.00","0.3822","pmol/ug DNA","","BMDM","G","MSG090928995"
"317","LMFA01010022","Behenic acid","KDO + ATP","  0.25","0.5677","pmol/ug DNA","","BMDM","G","MSG090928972"
"317","LMFA01010022","Behenic acid","KDO + ATP","  0.50","0.5620","pmol/ug DNA","","BMDM","G","MSG090928976"
"317","LMFA01010022","Behenic acid","KDO + ATP","  1.00","0.3136","pmol/ug DNA","","BMDM","G","MSG090928980"
"317","LMFA01010022","Behenic acid","KDO + ATP","  2.00","0.4864","pmol/ug DNA","","BMDM","G","MSG090928984"
"317","LMFA01010022","Behenic acid","KDO + ATP","  4.00","0.3431","pmol/ug DNA","","BMDM","G","MSG090928989"
"317","LMFA01010022","Behenic acid","KDO + ATP","  8.00","0.2275","pmol/ug DNA","","BMDM","G","MSG090928993"
"317","LMFA01010022","Behenic acid","KDO + ATP"," 20.00","0.6629","pmol/ug DNA","","BMDM","G","MSG090928997"
"317","LMFA01030158","bishomo-gamma-linolenic acid","ATP","  0.25","0.9329","pmol/ug DNA","","BMDM","G","MSG090928971"
"317","LMFA01030158","bishomo-gamma-linolenic acid","ATP","  0.50","0.6040","pmol/ug DNA","","BMDM","G","MSG090928975"
"317","LMFA01030158","bishomo-gamma-linolenic acid","ATP","  1.00","1.0768","pmol/ug DNA","","BMDM","G","MSG090928979"
"317","LMFA01030158","bishomo-gamma-linolenic acid","ATP","  2.00","0.6810","pmol/ug DNA","","BMDM","G","MSG090928983"
"317","LMFA01030158","bishomo-gamma-linolenic acid","ATP","  4.00","0.5103","pmol/ug DNA","","BMDM","G","MSG090928988"
"317","LMFA01030158","bishomo-gamma-linolenic acid","ATP","  8.00","0.6642","pmol/ug DNA","","BMDM","G","MSG090928992"
"317","LMFA01030158","bishomo-gamma-linolenic acid","ATP"," 20.00","1.2659","pmol/ug DNA","","BMDM","G","MSG090928996"
"317","LMFA01030158","bishomo-gamma-linolenic acid","C","  0.00","0.4793","pmol/ug DNA","","BMDM","G","MSG090928968"
"317","LMFA01030158","bishomo-gamma-linolenic acid","C","  0.25","0.5760","pmol/ug DNA","","BMDM","G","MSG090928969"
"317","LMFA01030158","bishomo-gamma-linolenic acid","C","  0.50","0.5181","pmol/ug DNA","","BMDM","G","MSG090928973"
"317","LMFA01030158","bishomo-gamma-linolenic acid","C","  1.00","0.5666","pmol/ug DNA","","BMDM","G","MSG090928977"
"317","LMFA01030158","bishomo-gamma-linolenic acid","C","  2.00","0.6756","pmol/ug DNA","","BMDM","G","MSG090928981"
"317","LMFA01030158","bishomo-gamma-linolenic acid","C","  4.00","0.4988","pmol/ug DNA","","BMDM","G","MSG090928986"
"317","LMFA01030158","bishomo-gamma-linolenic acid","C","  8.00","0.5870","pmol/ug DNA","","BMDM","G","MSG090928990"
"317","LMFA01030158","bishomo-gamma-linolenic acid","C"," 20.00","0.7838","pmol/ug DNA","","BMDM","G","MSG090928994"
"317","LMFA01030158","bishomo-gamma-linolenic acid","KDO","  0.25","0.7768","pmol/ug DNA","","BMDM","G","MSG090928970"
"317","LMFA01030158","bishomo-gamma-linolenic acid","KDO","  0.50","0.6113","pmol/ug DNA","","BMDM","G","MSG090928974"
"317","LMFA01030158","bishomo-gamma-linolenic acid","KDO","  1.00","0.6970","pmol/ug DNA","","BMDM","G","MSG090928978"
"317","LMFA01030158","bishomo-gamma-linolenic acid","KDO","  2.00","0.7545","pmol/ug DNA","","BMDM","G","MSG090928982"
"317","LMFA01030158","bishomo-gamma-linolenic acid","KDO","  4.00","0.6258","pmol/ug DNA","","BMDM","G","MSG090928987"
"317","LMFA01030158","bishomo-gamma-linolenic acid","KDO","  8.00","1.0161","pmol/ug DNA","","BMDM","G","MSG090928991"
"317","LMFA01030158","bishomo-gamma-linolenic acid","KDO"," 20.00","1.4465","pmol/ug DNA","","BMDM","G","MSG090928995"
"317","LMFA01030158","bishomo-gamma-linolenic acid","KDO + ATP","  0.25","1.4190","pmol/ug DNA","","BMDM","G","MSG090928972"
"317","LMFA01030158","bishomo-gamma-linolenic acid","KDO + ATP","  0.50","1.1265","pmol/ug DNA","","BMDM","G","MSG090928976"
"317","LMFA01030158","bishomo-gamma-linolenic acid","KDO + ATP","  1.00","1.1391","pmol/ug DNA","","BMDM","G","MSG090928980"
"317","LMFA01030158","bishomo-gamma-linolenic acid","KDO + ATP","  2.00","1.3830","pmol/ug DNA","","BMDM","G","MSG090928984"
"317","LMFA01030158","bishomo-gamma-linolenic acid","KDO + ATP","  4.00","0.7779","pmol/ug DNA","","BMDM","G","MSG090928989"
"317","LMFA01030158","bishomo-gamma-linolenic acid","KDO + ATP","  8.00","1.3718","pmol/ug DNA","","BMDM","G","MSG090928993"
"317","LMFA01030158","bishomo-gamma-linolenic acid","KDO + ATP"," 20.00","2.9275","pmol/ug DNA","","BMDM","G","MSG090928997"
"317","LMFA01010026","Cerotic acid","ATP","  0.25","-","pmol/ug DNA","","BMDM","G","MSG090928971"
"317","LMFA01010026","Cerotic acid","ATP","  0.50","-","pmol/ug DNA","","BMDM","G","MSG090928975"
"317","LMFA01010026","Cerotic acid","ATP","  1.00","-","pmol/ug DNA","","BMDM","G","MSG090928979"
"317","LMFA01010026","Cerotic acid","ATP","  2.00","-","pmol/ug DNA","","BMDM","G","MSG090928983"
"317","LMFA01010026","Cerotic acid","ATP","  4.00","-","pmol/ug DNA","","BMDM","G","MSG090928988"
"317","LMFA01010026","Cerotic acid","ATP","  8.00","-","pmol/ug DNA","","BMDM","G","MSG090928992"
"317","LMFA01010026","Cerotic acid","ATP"," 20.00","-","pmol/ug DNA","","BMDM","G","MSG090928996"
"317","LMFA01010026","Cerotic acid","C","  0.00","-","pmol/ug DNA","","BMDM","G","MSG090928968"
"317","LMFA01010026","Cerotic acid","C","  0.25","-","pmol/ug DNA","","BMDM","G","MSG090928969"
"317","LMFA01010026","Cerotic acid","C","  0.50","-","pmol/ug DNA","","BMDM","G","MSG090928973"
"317","LMFA01010026","Cerotic acid","C","  1.00","-","pmol/ug DNA","","BMDM","G","MSG090928977"
"317","LMFA01010026","Cerotic acid","C","  2.00","-","pmol/ug DNA","","BMDM","G","MSG090928981"
"317","LMFA01010026","Cerotic acid","C","  4.00","-","pmol/ug DNA","","BMDM","G","MSG090928986"
"317","LMFA01010026","Cerotic acid","C","  8.00","-","pmol/ug DNA","","BMDM","G","MSG090928990"
"317","LMFA01010026","Cerotic acid","C"," 20.00","-","pmol/ug DNA","","BMDM","G","MSG090928994"
"317","LMFA01010026","Cerotic acid","KDO","  0.25","-","pmol/ug DNA","","BMDM","G","MSG090928970"
