"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"329","LMST01020006","CE(16:1)","C"," 20.00","0.5392","pmol/ug DNA","","BMDM","E","BCD090805C26"
"329","LMST01020006","CE(16:1)","KDO","  0.25","0.6136","pmol/ug DNA","","BMDM","E","BCD090805C03"
"329","LMST01020006","CE(16:1)","KDO","  0.50","0.4859","pmol/ug DNA","","BMDM","E","BCD090805C07"
"329","LMST01020006","CE(16:1)","KDO","  1.00","1.7138","pmol/ug DNA","","BMDM","E","BCD090805C11"
"329","LMST01020006","CE(16:1)","KDO","  2.00","0.6559","pmol/ug DNA","","BMDM","E","BCD090805C15"
"329","LMST01020006","CE(16:1)","KDO","  4.00","0.6876","pmol/ug DNA","","BMDM","E","BCD090805C19"
"329","LMST01020006","CE(16:1)","KDO","  8.00","0.6264","pmol/ug DNA","","BMDM","E","BCD090805C23"
"329","LMST01020006","CE(16:1)","KDO"," 20.00","4.0713","pmol/ug DNA","","BMDM","E","BCD090805C27"
"329","LMST01020006","CE(16:1)","KDO + ATP","  0.25","0.6422","pmol/ug DNA","","BMDM","E","BCD090805C05"
"329","LMST01020006","CE(16:1)","KDO + ATP","  0.50","0.7800","pmol/ug DNA","","BMDM","E","BCD090805C09"
"329","LMST01020006","CE(16:1)","KDO + ATP","  1.00","0.5387","pmol/ug DNA","","BMDM","E","BCD090805C13"
"329","LMST01020006","CE(16:1)","KDO + ATP","  2.00","0.4656","pmol/ug DNA","","BMDM","E","BCD090805C17"
"329","LMST01020006","CE(16:1)","KDO + ATP","  4.00","0.4506","pmol/ug DNA","","BMDM","E","BCD090805C21"
"329","LMST01020006","CE(16:1)","KDO + ATP","  8.00","0.8986","pmol/ug DNA","","BMDM","E","BCD090805C25"
"329","LMST01020006","CE(16:1)","KDO + ATP"," 20.00","2.6907","pmol/ug DNA","","BMDM","E","BCD090805C29"
"329","LMST01020024","CE(16:2)","ATP","  0.25","0.0810","pmol/ug DNA","","BMDM","E","BCD090805C04"
"329","LMST01020024","CE(16:2)","ATP","  0.50","0.0434","pmol/ug DNA","","BMDM","E","BCD090805C08"
"329","LMST01020024","CE(16:2)","ATP","  1.00","0.0865","pmol/ug DNA","","BMDM","E","BCD090805C12"
"329","LMST01020024","CE(16:2)","ATP","  2.00","0.0539","pmol/ug DNA","","BMDM","E","BCD090805C16"
"329","LMST01020024","CE(16:2)","ATP","  4.00","0.0579","pmol/ug DNA","","BMDM","E","BCD090805C20"
"329","LMST01020024","CE(16:2)","ATP","  8.00","0.0862","pmol/ug DNA","","BMDM","E","BCD090805C24"
"329","LMST01020024","CE(16:2)","ATP"," 20.00","1.3157","pmol/ug DNA","","BMDM","E","BCD090805C28"
"329","LMST01020024","CE(16:2)","C","  0.00","0.0133","pmol/ug DNA","","BMDM","E","BCD090805C01"
"329","LMST01020024","CE(16:2)","C","  0.25","0.0703","pmol/ug DNA","","BMDM","E","BCD090805C02"
"329","LMST01020024","CE(16:2)","C","  0.50","0.0499","pmol/ug DNA","","BMDM","E","BCD090805C06"
"329","LMST01020024","CE(16:2)","C","  1.00","0.3958","pmol/ug DNA","","BMDM","E","BCD090805C10"
"329","LMST01020024","CE(16:2)","C","  2.00","0.0767","pmol/ug DNA","","BMDM","E","BCD090805C14"
"329","LMST01020024","CE(16:2)","C","  4.00","0.0692","pmol/ug DNA","","BMDM","E","BCD090805C18"
"329","LMST01020024","CE(16:2)","C","  8.00","0.0403","pmol/ug DNA","","BMDM","E","BCD090805C22"
"329","LMST01020024","CE(16:2)","C"," 20.00","0.0798","pmol/ug DNA","","BMDM","E","BCD090805C26"
"329","LMST01020024","CE(16:2)","KDO","  0.25","0.0993","pmol/ug DNA","","BMDM","E","BCD090805C03"
"329","LMST01020024","CE(16:2)","KDO","  0.50","0.0856","pmol/ug DNA","","BMDM","E","BCD090805C07"
"329","LMST01020024","CE(16:2)","KDO","  1.00","0.2131","pmol/ug DNA","","BMDM","E","BCD090805C11"
"329","LMST01020024","CE(16:2)","KDO","  2.00","0.0881","pmol/ug DNA","","BMDM","E","BCD090805C15"
"329","LMST01020024","CE(16:2)","KDO","  4.00","0.0927","pmol/ug DNA","","BMDM","E","BCD090805C19"
"329","LMST01020024","CE(16:2)","KDO","  8.00","0.1208","pmol/ug DNA","","BMDM","E","BCD090805C23"
"329","LMST01020024","CE(16:2)","KDO"," 20.00","0.8129","pmol/ug DNA","","BMDM","E","BCD090805C27"
"329","LMST01020024","CE(16:2)","KDO + ATP","  0.25","0.1113","pmol/ug DNA","","BMDM","E","BCD090805C05"
"329","LMST01020024","CE(16:2)","KDO + ATP","  0.50","0.1576","pmol/ug DNA","","BMDM","E","BCD090805C09"
"329","LMST01020024","CE(16:2)","KDO + ATP","  1.00","0.0824","pmol/ug DNA","","BMDM","E","BCD090805C13"
"329","LMST01020024","CE(16:2)","KDO + ATP","  2.00","0.0763","pmol/ug DNA","","BMDM","E","BCD090805C17"
"329","LMST01020024","CE(16:2)","KDO + ATP","  4.00","0.0595","pmol/ug DNA","","BMDM","E","BCD090805C21"
"329","LMST01020024","CE(16:2)","KDO + ATP","  8.00","0.1470","pmol/ug DNA","","BMDM","E","BCD090805C25"
"329","LMST01020024","CE(16:2)","KDO + ATP"," 20.00","0.4028","pmol/ug DNA","","BMDM","E","BCD090805C29"
"329","LMST01020026","CE(17:0)","ATP","  0.25","0.1721","pmol/ug DNA","","BMDM","E","BCD090805C04"
"329","LMST01020026","CE(17:0)","ATP","  0.50","0.0900","pmol/ug DNA","","BMDM","E","BCD090805C08"
"329","LMST01020026","CE(17:0)","ATP","  1.00","0.1025","pmol/ug DNA","","BMDM","E","BCD090805C12"
"329","LMST01020026","CE(17:0)","ATP","  2.00","0.0823","pmol/ug DNA","","BMDM","E","BCD090805C16"
"329","LMST01020026","CE(17:0)","ATP","  4.00","0.1287","pmol/ug DNA","","BMDM","E","BCD090805C20"
"329","LMST01020026","CE(17:0)","ATP","  8.00","0.1549","pmol/ug DNA","","BMDM","E","BCD090805C24"
"329","LMST01020026","CE(17:0)","ATP"," 20.00","1.5978","pmol/ug DNA","","BMDM","E","BCD090805C28"
"329","LMST01020026","CE(17:0)","C","  0.00","0.0353","pmol/ug DNA","","BMDM","E","BCD090805C01"
"329","LMST01020026","CE(17:0)","C","  0.25","0.1455","pmol/ug DNA","","BMDM","E","BCD090805C02"
"329","LMST01020026","CE(17:0)","C","  0.50","0.0976","pmol/ug DNA","","BMDM","E","BCD090805C06"
"329","LMST01020026","CE(17:0)","C","  1.00","0.7301","pmol/ug DNA","","BMDM","E","BCD090805C10"
"329","LMST01020026","CE(17:0)","C","  2.00","0.2992","pmol/ug DNA","","BMDM","E","BCD090805C14"
"329","LMST01020026","CE(17:0)","C","  4.00","0.1117","pmol/ug DNA","","BMDM","E","BCD090805C18"
"329","LMST01020026","CE(17:0)","C","  8.00","0.1144","pmol/ug DNA","","BMDM","E","BCD090805C22"
"329","LMST01020026","CE(17:0)","C"," 20.00","0.1906","pmol/ug DNA","","BMDM","E","BCD090805C26"
"329","LMST01020026","CE(17:0)","KDO","  0.25","0.2651","pmol/ug DNA","","BMDM","E","BCD090805C03"
"329","LMST01020026","CE(17:0)","KDO","  0.50","0.1801","pmol/ug DNA","","BMDM","E","BCD090805C07"
"329","LMST01020026","CE(17:0)","KDO","  1.00","0.6515","pmol/ug DNA","","BMDM","E","BCD090805C11"
"329","LMST01020026","CE(17:0)","KDO","  2.00","0.2825","pmol/ug DNA","","BMDM","E","BCD090805C15"
"329","LMST01020026","CE(17:0)","KDO","  4.00","0.1630","pmol/ug DNA","","BMDM","E","BCD090805C19"
"329","LMST01020026","CE(17:0)","KDO","  8.00","0.2869","pmol/ug DNA","","BMDM","E","BCD090805C23"
"329","LMST01020026","CE(17:0)","KDO"," 20.00","1.4523","pmol/ug DNA","","BMDM","E","BCD090805C27"
"329","LMST01020026","CE(17:0)","KDO + ATP","  0.25","0.2324","pmol/ug DNA","","BMDM","E","BCD090805C05"
"329","LMST01020026","CE(17:0)","KDO + ATP","  0.50","0.2703","pmol/ug DNA","","BMDM","E","BCD090805C09"
"329","LMST01020026","CE(17:0)","KDO + ATP","  1.00","0.1072","pmol/ug DNA","","BMDM","E","BCD090805C13"
"329","LMST01020026","CE(17:0)","KDO + ATP","  2.00","0.2119","pmol/ug DNA","","BMDM","E","BCD090805C17"
"329","LMST01020026","CE(17:0)","KDO + ATP","  4.00","0.1432","pmol/ug DNA","","BMDM","E","BCD090805C21"
"329","LMST01020026","CE(17:0)","KDO + ATP","  8.00","0.3303","pmol/ug DNA","","BMDM","E","BCD090805C25"
"329","LMST01020026","CE(17:0)","KDO + ATP"," 20.00","0.5588","pmol/ug DNA","","BMDM","E","BCD090805C29"
"329","LMST01020023","CE(17:1)","ATP","  0.25","0.1369","pmol/ug DNA","","BMDM","E","BCD090805C04"
"329","LMST01020023","CE(17:1)","ATP","  0.50","0.0475","pmol/ug DNA","","BMDM","E","BCD090805C08"
"329","LMST01020023","CE(17:1)","ATP","  1.00","0.1225","pmol/ug DNA","","BMDM","E","BCD090805C12"
"329","LMST01020023","CE(17:1)","ATP","  2.00","0.0631","pmol/ug DNA","","BMDM","E","BCD090805C16"
"329","LMST01020023","CE(17:1)","ATP","  4.00","0.0840","pmol/ug DNA","","BMDM","E","BCD090805C20"
"329","LMST01020023","CE(17:1)","ATP","  8.00","0.1085","pmol/ug DNA","","BMDM","E","BCD090805C24"
"329","LMST01020023","CE(17:1)","ATP"," 20.00","1.2370","pmol/ug DNA","","BMDM","E","BCD090805C28"
"329","LMST01020023","CE(17:1)","C","  0.00","0.0162","pmol/ug DNA","","BMDM","E","BCD090805C01"
"329","LMST01020023","CE(17:1)","C","  0.25","0.1060","pmol/ug DNA","","BMDM","E","BCD090805C02"
"329","LMST01020023","CE(17:1)","C","  0.50","0.0789","pmol/ug DNA","","BMDM","E","BCD090805C06"
"329","LMST01020023","CE(17:1)","C","  1.00","0.6053","pmol/ug DNA","","BMDM","E","BCD090805C10"
"329","LMST01020023","CE(17:1)","C","  2.00","0.1584","pmol/ug DNA","","BMDM","E","BCD090805C14"
"329","LMST01020023","CE(17:1)","C","  4.00","0.0829","pmol/ug DNA","","BMDM","E","BCD090805C18"
"329","LMST01020023","CE(17:1)","C","  8.00","0.0849","pmol/ug DNA","","BMDM","E","BCD090805C22"
"329","LMST01020023","CE(17:1)","C"," 20.00","0.1240","pmol/ug DNA","","BMDM","E","BCD090805C26"
"329","LMST01020023","CE(17:1)","KDO","  0.25","0.1609","pmol/ug DNA","","BMDM","E","BCD090805C03"
"329","LMST01020023","CE(17:1)","KDO","  0.50","0.1166","pmol/ug DNA","","BMDM","E","BCD090805C07"
"329","LMST01020023","CE(17:1)","KDO","  1.00","0.4555","pmol/ug DNA","","BMDM","E","BCD090805C11"
"329","LMST01020023","CE(17:1)","KDO","  2.00","0.1963","pmol/ug DNA","","BMDM","E","BCD090805C15"
"329","LMST01020023","CE(17:1)","KDO","  4.00","0.1607","pmol/ug DNA","","BMDM","E","BCD090805C19"
"329","LMST01020023","CE(17:1)","KDO","  8.00","0.1597","pmol/ug DNA","","BMDM","E","BCD090805C23"
"329","LMST01020023","CE(17:1)","KDO"," 20.00","1.0240","pmol/ug DNA","","BMDM","E","BCD090805C27"
"329","LMST01020023","CE(17:1)","KDO + ATP","  0.25","0.1776","pmol/ug DNA","","BMDM","E","BCD090805C05"
"329","LMST01020023","CE(17:1)","KDO + ATP","  0.50","0.2599","pmol/ug DNA","","BMDM","E","BCD090805C09"
"329","LMST01020023","CE(17:1)","KDO + ATP","  1.00","0.0935","pmol/ug DNA","","BMDM","E","BCD090805C13"
"329","LMST01020023","CE(17:1)","KDO + ATP","  2.00","0.1176","pmol/ug DNA","","BMDM","E","BCD090805C17"
"329","LMST01020023","CE(17:1)","KDO + ATP","  4.00","0.1038","pmol/ug DNA","","BMDM","E","BCD090805C21"
"329","LMST01020023","CE(17:1)","KDO + ATP","  8.00","0.2112","pmol/ug DNA","","BMDM","E","BCD090805C25"
"329","LMST01020023","CE(17:1)","KDO + ATP"," 20.00","0.4497","pmol/ug DNA","","BMDM","E","BCD090805C29"
"329","LMST01020007","CE(18:0)","ATP","  0.25","0.6008","pmol/ug DNA","","BMDM","E","BCD090805C04"
"329","LMST01020007","CE(18:0)","ATP","  0.50","0.2603","pmol/ug DNA","","BMDM","E","BCD090805C08"
"329","LMST01020007","CE(18:0)","ATP","  1.00","0.4595","pmol/ug DNA","","BMDM","E","BCD090805C12"
"329","LMST01020007","CE(18:0)","ATP","  2.00","0.4724","pmol/ug DNA","","BMDM","E","BCD090805C16"
"329","LMST01020007","CE(18:0)","ATP","  4.00","0.5304","pmol/ug DNA","","BMDM","E","BCD090805C20"
"329","LMST01020007","CE(18:0)","ATP","  8.00","0.8565","pmol/ug DNA","","BMDM","E","BCD090805C24"
"329","LMST01020007","CE(18:0)","ATP"," 20.00","10.8612","pmol/ug DNA","","BMDM","E","BCD090805C28"
"329","LMST01020007","CE(18:0)","C","  0.00","0.1082","pmol/ug DNA","","BMDM","E","BCD090805C01"
"329","LMST01020007","CE(18:0)","C","  0.25","0.4326","pmol/ug DNA","","BMDM","E","BCD090805C02"
"329","LMST01020007","CE(18:0)","C","  0.50","0.3630","pmol/ug DNA","","BMDM","E","BCD090805C06"
"329","LMST01020007","CE(18:0)","C","  1.00","3.1982","pmol/ug DNA","","BMDM","E","BCD090805C10"
"329","LMST01020007","CE(18:0)","C","  2.00","0.6968","pmol/ug DNA","","BMDM","E","BCD090805C14"
"329","LMST01020007","CE(18:0)","C","  4.00","0.4609","pmol/ug DNA","","BMDM","E","BCD090805C18"
"329","LMST01020007","CE(18:0)","C","  8.00","0.4238","pmol/ug DNA","","BMDM","E","BCD090805C22"
"329","LMST01020007","CE(18:0)","C"," 20.00","0.9660","pmol/ug DNA","","BMDM","E","BCD090805C26"
"329","LMST01020007","CE(18:0)","KDO","  0.25","0.7196","pmol/ug DNA","","BMDM","E","BCD090805C03"
"329","LMST01020007","CE(18:0)","KDO","  0.50","0.6277","pmol/ug DNA","","BMDM","E","BCD090805C07"
"329","LMST01020007","CE(18:0)","KDO","  1.00","1.6086","pmol/ug DNA","","BMDM","E","BCD090805C11"
"329","LMST01020007","CE(18:0)","KDO","  2.00","0.8276","pmol/ug DNA","","BMDM","E","BCD090805C15"
"329","LMST01020007","CE(18:0)","KDO","  4.00","0.7960","pmol/ug DNA","","BMDM","E","BCD090805C19"
"329","LMST01020007","CE(18:0)","KDO","  8.00","1.0592","pmol/ug DNA","","BMDM","E","BCD090805C23"
"329","LMST01020007","CE(18:0)","KDO"," 20.00","5.3438","pmol/ug DNA","","BMDM","E","BCD090805C27"
"329","LMST01020007","CE(18:0)","KDO + ATP","  0.25","0.8742","pmol/ug DNA","","BMDM","E","BCD090805C05"
"329","LMST01020007","CE(18:0)","KDO + ATP","  0.50","1.3135","pmol/ug DNA","","BMDM","E","BCD090805C09"
"329","LMST01020007","CE(18:0)","KDO + ATP","  1.00","0.5374","pmol/ug DNA","","BMDM","E","BCD090805C13"
"329","LMST01020007","CE(18:0)","KDO + ATP","  2.00","0.8746","pmol/ug DNA","","BMDM","E","BCD090805C17"
"329","LMST01020007","CE(18:0)","KDO + ATP","  4.00","0.6085","pmol/ug DNA","","BMDM","E","BCD090805C21"
"329","LMST01020007","CE(18:0)","KDO + ATP","  8.00","2.6836","pmol/ug DNA","","BMDM","E","BCD090805C25"
"329","LMST01020007","CE(18:0)","KDO + ATP"," 20.00","6.1259","pmol/ug DNA","","BMDM","E","BCD090805C29"
"329","LMST01020003","CE(18:1)","ATP","  0.25","3.5058","pmol/ug DNA","","BMDM","E","BCD090805C04"
"329","LMST01020003","CE(18:1)","ATP","  0.50","1.3342","pmol/ug DNA","","BMDM","E","BCD090805C08"
"329","LMST01020003","CE(18:1)","ATP","  1.00","3.1993","pmol/ug DNA","","BMDM","E","BCD090805C12"
"329","LMST01020003","CE(18:1)","ATP","  2.00","2.9868","pmol/ug DNA","","BMDM","E","BCD090805C16"
"329","LMST01020003","CE(18:1)","ATP","  4.00","2.9705","pmol/ug DNA","","BMDM","E","BCD090805C20"
"329","LMST01020003","CE(18:1)","ATP","  8.00","4.3287","pmol/ug DNA","","BMDM","E","BCD090805C24"
"329","LMST01020003","CE(18:1)","ATP"," 20.00","62.3192","pmol/ug DNA","","BMDM","E","BCD090805C28"
"329","LMST01020003","CE(18:1)","C","  0.00","0.6302","pmol/ug DNA","","BMDM","E","BCD090805C01"
"329","LMST01020003","CE(18:1)","C","  0.25","2.9461","pmol/ug DNA","","BMDM","E","BCD090805C02"
"329","LMST01020003","CE(18:1)","C","  0.50","2.1315","pmol/ug DNA","","BMDM","E","BCD090805C06"
"329","LMST01020003","CE(18:1)","C","  1.00","18.2235","pmol/ug DNA","","BMDM","E","BCD090805C10"
"329","LMST01020003","CE(18:1)","C","  2.00","4.5450","pmol/ug DNA","","BMDM","E","BCD090805C14"
"329","LMST01020003","CE(18:1)","C","  4.00","2.7325","pmol/ug DNA","","BMDM","E","BCD090805C18"
"329","LMST01020003","CE(18:1)","C","  8.00","2.8061","pmol/ug DNA","","BMDM","E","BCD090805C22"
"329","LMST01020003","CE(18:1)","C"," 20.00","6.5656","pmol/ug DNA","","BMDM","E","BCD090805C26"
"329","LMST01020003","CE(18:1)","KDO","  0.25","4.5919","pmol/ug DNA","","BMDM","E","BCD090805C03"
"329","LMST01020003","CE(18:1)","KDO","  0.50","3.1969","pmol/ug DNA","","BMDM","E","BCD090805C07"
"329","LMST01020003","CE(18:1)","KDO","  1.00","10.8670","pmol/ug DNA","","BMDM","E","BCD090805C11"
"329","LMST01020003","CE(18:1)","KDO","  2.00","4.8779","pmol/ug DNA","","BMDM","E","BCD090805C15"
"329","LMST01020003","CE(18:1)","KDO","  4.00","4.4030","pmol/ug DNA","","BMDM","E","BCD090805C19"
"329","LMST01020003","CE(18:1)","KDO","  8.00","5.3691","pmol/ug DNA","","BMDM","E","BCD090805C23"
"329","LMST01020003","CE(18:1)","KDO"," 20.00","31.4099","pmol/ug DNA","","BMDM","E","BCD090805C27"
"329","LMST01020003","CE(18:1)","KDO + ATP","  0.25","4.9754","pmol/ug DNA","","BMDM","E","BCD090805C05"
"329","LMST01020003","CE(18:1)","KDO + ATP","  0.50","7.1513","pmol/ug DNA","","BMDM","E","BCD090805C09"
"329","LMST01020003","CE(18:1)","KDO + ATP","  1.00","2.0880","pmol/ug DNA","","BMDM","E","BCD090805C13"
"329","LMST01020003","CE(18:1)","KDO + ATP","  2.00","4.9809","pmol/ug DNA","","BMDM","E","BCD090805C17"
"329","LMST01020003","CE(18:1)","KDO + ATP","  4.00","5.2586","pmol/ug DNA","","BMDM","E","BCD090805C21"
"329","LMST01020003","CE(18:1)","KDO + ATP","  8.00","15.4826","pmol/ug DNA","","BMDM","E","BCD090805C25"
"329","LMST01020003","CE(18:1)","KDO + ATP"," 20.00","33.2271","pmol/ug DNA","","BMDM","E","BCD090805C29"
"329","LMST01020008","CE(18:2)","ATP","  0.25","0.4125","pmol/ug DNA","","BMDM","E","BCD090805C04"
"329","LMST01020008","CE(18:2)","ATP","  0.50","0.1290","pmol/ug DNA","","BMDM","E","BCD090805C08"
"329","LMST01020008","CE(18:2)","ATP","  1.00","0.4426","pmol/ug DNA","","BMDM","E","BCD090805C12"
"329","LMST01020008","CE(18:2)","ATP","  2.00","0.1572","pmol/ug DNA","","BMDM","E","BCD090805C16"
"329","LMST01020008","CE(18:2)","ATP","  4.00","0.2819","pmol/ug DNA","","BMDM","E","BCD090805C20"
"329","LMST01020008","CE(18:2)","ATP","  8.00","0.4249","pmol/ug DNA","","BMDM","E","BCD090805C24"
"329","LMST01020008","CE(18:2)","ATP"," 20.00","4.0466","pmol/ug DNA","","BMDM","E","BCD090805C28"
"329","LMST01020008","CE(18:2)","C","  0.00","0.0743","pmol/ug DNA","","BMDM","E","BCD090805C01"
"329","LMST01020008","CE(18:2)","C","  0.25","0.4028","pmol/ug DNA","","BMDM","E","BCD090805C02"
"329","LMST01020008","CE(18:2)","C","  0.50","0.2324","pmol/ug DNA","","BMDM","E","BCD090805C06"
"329","LMST01020008","CE(18:2)","C","  1.00","2.5046","pmol/ug DNA","","BMDM","E","BCD090805C10"
"329","LMST01020008","CE(18:2)","C","  2.00","0.6555","pmol/ug DNA","","BMDM","E","BCD090805C14"
"329","LMST01020008","CE(18:2)","C","  4.00","0.3105","pmol/ug DNA","","BMDM","E","BCD090805C18"
"329","LMST01020008","CE(18:2)","C","  8.00","0.2461","pmol/ug DNA","","BMDM","E","BCD090805C22"
"329","LMST01020008","CE(18:2)","C"," 20.00","0.5384","pmol/ug DNA","","BMDM","E","BCD090805C26"
"329","LMST01020008","CE(18:2)","KDO","  0.25","0.7026","pmol/ug DNA","","BMDM","E","BCD090805C03"
"329","LMST01020008","CE(18:2)","KDO","  0.50","0.4444","pmol/ug DNA","","BMDM","E","BCD090805C07"
"329","LMST01020008","CE(18:2)","KDO","  1.00","1.6635","pmol/ug DNA","","BMDM","E","BCD090805C11"
"329","LMST01020008","CE(18:2)","KDO","  2.00","0.5071","pmol/ug DNA","","BMDM","E","BCD090805C15"
"329","LMST01020008","CE(18:2)","KDO","  4.00","0.5746","pmol/ug DNA","","BMDM","E","BCD090805C19"
"329","LMST01020008","CE(18:2)","KDO","  8.00","0.5458","pmol/ug DNA","","BMDM","E","BCD090805C23"
"329","LMST01020008","CE(18:2)","KDO"," 20.00","3.6534","pmol/ug DNA","","BMDM","E","BCD090805C27"
"329","LMST01020008","CE(18:2)","KDO + ATP","  0.25","0.5521","pmol/ug DNA","","BMDM","E","BCD090805C05"
"329","LMST01020008","CE(18:2)","KDO + ATP","  0.50","0.7456","pmol/ug DNA","","BMDM","E","BCD090805C09"
"329","LMST01020008","CE(18:2)","KDO + ATP","  1.00","0.2659","pmol/ug DNA","","BMDM","E","BCD090805C13"
"329","LMST01020008","CE(18:2)","KDO + ATP","  2.00","0.3593","pmol/ug DNA","","BMDM","E","BCD090805C17"
"329","LMST01020008","CE(18:2)","KDO + ATP","  4.00","0.3343","pmol/ug DNA","","BMDM","E","BCD090805C21"
"329","LMST01020008","CE(18:2)","KDO + ATP","  8.00","0.6462","pmol/ug DNA","","BMDM","E","BCD090805C25"
"329","LMST01020008","CE(18:2)","KDO + ATP"," 20.00","1.7724","pmol/ug DNA","","BMDM","E","BCD090805C29"
"329","LMST01020009","CE(18:3)","ATP","  0.25","0.1123","pmol/ug DNA","","BMDM","E","BCD090805C04"
"329","LMST01020009","CE(18:3)","ATP","  0.50","0.0334","pmol/ug DNA","","BMDM","E","BCD090805C08"
"329","LMST01020009","CE(18:3)","ATP","  1.00","0.1169","pmol/ug DNA","","BMDM","E","BCD090805C12"
"329","LMST01020009","CE(18:3)","ATP","  2.00","0.0538","pmol/ug DNA","","BMDM","E","BCD090805C16"
"329","LMST01020009","CE(18:3)","ATP","  4.00","0.0654","pmol/ug DNA","","BMDM","E","BCD090805C20"
"329","LMST01020009","CE(18:3)","ATP","  8.00","0.1042","pmol/ug DNA","","BMDM","E","BCD090805C24"
"329","LMST01020009","CE(18:3)","ATP"," 20.00","0.6336","pmol/ug DNA","","BMDM","E","BCD090805C28"
"329","LMST01020009","CE(18:3)","C","  0.00","0.0185","pmol/ug DNA","","BMDM","E","BCD090805C01"
"329","LMST01020009","CE(18:3)","C","  0.25","0.1069","pmol/ug DNA","","BMDM","E","BCD090805C02"
"329","LMST01020009","CE(18:3)","C","  0.50","0.0647","pmol/ug DNA","","BMDM","E","BCD090805C06"
"329","LMST01020009","CE(18:3)","C","  1.00","0.6742","pmol/ug DNA","","BMDM","E","BCD090805C10"
"329","LMST01020009","CE(18:3)","C","  2.00","0.1468","pmol/ug DNA","","BMDM","E","BCD090805C14"
"329","LMST01020009","CE(18:3)","C","  4.00","0.0850","pmol/ug DNA","","BMDM","E","BCD090805C18"
"329","LMST01020009","CE(18:3)","C","  8.00","0.0677","pmol/ug DNA","","BMDM","E","BCD090805C22"
"329","LMST01020009","CE(18:3)","C"," 20.00","0.1204","pmol/ug DNA","","BMDM","E","BCD090805C26"
"329","LMST01020009","CE(18:3)","KDO","  0.25","0.1823","pmol/ug DNA","","BMDM","E","BCD090805C03"
"329","LMST01020009","CE(18:3)","KDO","  0.50","0.1334","pmol/ug DNA","","BMDM","E","BCD090805C07"
"329","LMST01020009","CE(18:3)","KDO","  1.00","0.3234","pmol/ug DNA","","BMDM","E","BCD090805C11"
"329","LMST01020009","CE(18:3)","KDO","  2.00","0.1548","pmol/ug DNA","","BMDM","E","BCD090805C15"
"329","LMST01020009","CE(18:3)","KDO","  4.00","0.1512","pmol/ug DNA","","BMDM","E","BCD090805C19"
"329","LMST01020009","CE(18:3)","KDO","  8.00","0.1460","pmol/ug DNA","","BMDM","E","BCD090805C23"
"329","LMST01020009","CE(18:3)","KDO"," 20.00","1.0118","pmol/ug DNA","","BMDM","E","BCD090805C27"
"329","LMST01020009","CE(18:3)","KDO + ATP","  0.25","0.1501","pmol/ug DNA","","BMDM","E","BCD090805C05"
"329","LMST01020009","CE(18:3)","KDO + ATP","  0.50","0.2212","pmol/ug DNA","","BMDM","E","BCD090805C09"
"329","LMST01020009","CE(18:3)","KDO + ATP","  1.00","0.0990","pmol/ug DNA","","BMDM","E","BCD090805C13"
"329","LMST01020009","CE(18:3)","KDO + ATP","  2.00","0.0851","pmol/ug DNA","","BMDM","E","BCD090805C17"
"329","LMST01020009","CE(18:3)","KDO + ATP","  4.00","0.0688","pmol/ug DNA","","BMDM","E","BCD090805C21"
"329","LMST01020009","CE(18:3)","KDO + ATP","  8.00","0.1187","pmol/ug DNA","","BMDM","E","BCD090805C25"
"329","LMST01020009","CE(18:3)","KDO + ATP"," 20.00","0.3181","pmol/ug DNA","","BMDM","E","BCD090805C29"
"329","LMST01020010","CE(20:0)","ATP","  0.25","0.0880","pmol/ug DNA","","BMDM","E","BCD090805C04"
"329","LMST01020010","CE(20:0)","ATP","  0.50","0.0490","pmol/ug DNA","","BMDM","E","BCD090805C08"
"329","LMST01020010","CE(20:0)","ATP","  1.00","0.0414","pmol/ug DNA","","BMDM","E","BCD090805C12"
"329","LMST01020010","CE(20:0)","ATP","  2.00","0.0400","pmol/ug DNA","","BMDM","E","BCD090805C16"
"329","LMST01020010","CE(20:0)","ATP","  4.00","0.0536","pmol/ug DNA","","BMDM","E","BCD090805C20"
"329","LMST01020010","CE(20:0)","ATP","  8.00","0.0653","pmol/ug DNA","","BMDM","E","BCD090805C24"
"329","LMST01020010","CE(20:0)","ATP"," 20.00","0.7175","pmol/ug DNA","","BMDM","E","BCD090805C28"
"329","LMST01020010","CE(20:0)","C","  0.00","0.0167","pmol/ug DNA","","BMDM","E","BCD090805C01"
"329","LMST01020010","CE(20:0)","C","  0.25","0.0389","pmol/ug DNA","","BMDM","E","BCD090805C02"
"329","LMST01020010","CE(20:0)","C","  0.50","0.0360","pmol/ug DNA","","BMDM","E","BCD090805C06"
"329","LMST01020010","CE(20:0)","C","  1.00","0.1422","pmol/ug DNA","","BMDM","E","BCD090805C10"
"329","LMST01020010","CE(20:0)","C","  2.00","0.0711","pmol/ug DNA","","BMDM","E","BCD090805C14"
"329","LMST01020010","CE(20:0)","C","  4.00","0.0499","pmol/ug DNA","","BMDM","E","BCD090805C18"
"329","LMST01020010","CE(20:0)","C","  8.00","0.0527","pmol/ug DNA","","BMDM","E","BCD090805C22"
"329","LMST01020010","CE(20:0)","C"," 20.00","0.0919","pmol/ug DNA","","BMDM","E","BCD090805C26"
