"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"278","","CL(74:8)","KDO + ATP","  1.00","0.0661","pmol/ug DNA","","BMDM","K","BCD090512A13"
"278","","CL(74:8)","KDO + ATP","  2.00","0.1328","pmol/ug DNA","","BMDM","K","BCD090512A17"
"278","","CL(74:8)","KDO + ATP","  4.00","0.2480","pmol/ug DNA","","BMDM","K","BCD090512A21"
"278","","CL(74:8)","KDO + ATP","  8.00","0.3710","pmol/ug DNA","","BMDM","K","BCD090512A25"
"278","","CL(74:8)","KDO + ATP"," 20.00","0.2047","pmol/ug DNA","","BMDM","K","BCD090512A29"
"278","","CL(74:9)","ATP","  0.25","0.0970","pmol/ug DNA","","BMDM","K","BCD090512A04"
"278","","CL(74:9)","ATP","  0.50","0.0410","pmol/ug DNA","","BMDM","K","BCD090512A08"
"278","","CL(74:9)","ATP","  1.00","0.0443","pmol/ug DNA","","BMDM","K","BCD090512A12"
"278","","CL(74:9)","ATP","  2.00","0.0462","pmol/ug DNA","","BMDM","K","BCD090512A16"
"278","","CL(74:9)","ATP","  4.00","0.1174","pmol/ug DNA","","BMDM","K","BCD090512A20"
"278","","CL(74:9)","ATP","  8.00","0.1232","pmol/ug DNA","","BMDM","K","BCD090512A24"
"278","","CL(74:9)","ATP"," 20.00","0.1557","pmol/ug DNA","","BMDM","K","BCD090512A28"
"278","","CL(74:9)","C","  0.00","0.0405","pmol/ug DNA","","BMDM","K","BCD090512A01"
"278","","CL(74:9)","C","  0.25","0.0389","pmol/ug DNA","","BMDM","K","BCD090512A02"
"278","","CL(74:9)","C","  0.50","0.0267","pmol/ug DNA","","BMDM","K","BCD090512A06"
"278","","CL(74:9)","C","  1.00","0.0221","pmol/ug DNA","","BMDM","K","BCD090512A10"
"278","","CL(74:9)","C","  2.00","0.0566","pmol/ug DNA","","BMDM","K","BCD090512A14"
"278","","CL(74:9)","C","  4.00","0.0737","pmol/ug DNA","","BMDM","K","BCD090512A18"
"278","","CL(74:9)","C","  8.00","0.1456","pmol/ug DNA","","BMDM","K","BCD090512A22"
"278","","CL(74:9)","C"," 20.00","0.1852","pmol/ug DNA","","BMDM","K","BCD090512A26"
"278","","CL(74:9)","KDO","  0.25","0.0240","pmol/ug DNA","","BMDM","K","BCD090512A03"
"278","","CL(74:9)","KDO","  0.50","0.0647","pmol/ug DNA","","BMDM","K","BCD090512A07"
"278","","CL(74:9)","KDO","  1.00","0.0385","pmol/ug DNA","","BMDM","K","BCD090512A11"
"278","","CL(74:9)","KDO","  2.00","0.0398","pmol/ug DNA","","BMDM","K","BCD090512A15"
"278","","CL(74:9)","KDO","  4.00","0.1125","pmol/ug DNA","","BMDM","K","BCD090512A19"
"278","","CL(74:9)","KDO","  8.00","0.1148","pmol/ug DNA","","BMDM","K","BCD090512A23"
"278","","CL(74:9)","KDO"," 20.00","0.1746","pmol/ug DNA","","BMDM","K","BCD090512A27"
"278","","CL(74:9)","KDO + ATP","  0.25","0.0487","pmol/ug DNA","","BMDM","K","BCD090512A05"
"278","","CL(74:9)","KDO + ATP","  0.50","0.0450","pmol/ug DNA","","BMDM","K","BCD090512A09"
"278","","CL(74:9)","KDO + ATP","  1.00","0.0361","pmol/ug DNA","","BMDM","K","BCD090512A13"
"278","","CL(74:9)","KDO + ATP","  2.00","0.0512","pmol/ug DNA","","BMDM","K","BCD090512A17"
"278","","CL(74:9)","KDO + ATP","  4.00","0.1213","pmol/ug DNA","","BMDM","K","BCD090512A21"
"278","","CL(74:9)","KDO + ATP","  8.00","0.1608","pmol/ug DNA","","BMDM","K","BCD090512A25"
"278","","CL(74:9)","KDO + ATP"," 20.00","0.0961","pmol/ug DNA","","BMDM","K","BCD090512A29"
"311","","CL(68:2)","ATP","  0.25","0.0548","pmol/ug DNA","","BMDM","K","BCD090716B04"
"311","","CL(68:2)","ATP","  0.50","0.0787","pmol/ug DNA","","BMDM","K","BCD090716B08"
"311","","CL(68:2)","ATP","  1.00","0.0932","pmol/ug DNA","","BMDM","K","BCD090716B12"
"311","","CL(68:2)","ATP","  2.00","0.0486","pmol/ug DNA","","BMDM","K","BCD090716B16"
"311","","CL(68:2)","ATP","  4.00","0.0327","pmol/ug DNA","","BMDM","K","BCD090716B20"
"311","","CL(68:2)","ATP","  8.00","0.0641","pmol/ug DNA","","BMDM","K","BCD090716B24"
"311","","CL(68:2)","ATP"," 20.00","0.1774","pmol/ug DNA","","BMDM","K","BCD090716B28"
"311","","CL(68:2)","C","  0.00","0.1493","pmol/ug DNA","","BMDM","K","BCD090716B01"
"311","","CL(68:2)","C","  0.25","0.1111","pmol/ug DNA","","BMDM","K","BCD090716B02"
"311","","CL(68:2)","C","  0.50","0.1668","pmol/ug DNA","","BMDM","K","BCD090716B06"
"311","","CL(68:2)","C","  1.00","0.1725","pmol/ug DNA","","BMDM","K","BCD090716B10"
"311","","CL(68:2)","C","  2.00","0.0839","pmol/ug DNA","","BMDM","K","BCD090716B14"
"311","","CL(68:2)","C","  4.00","0.0786","pmol/ug DNA","","BMDM","K","BCD090716B18"
"311","","CL(68:2)","C","  8.00","0.0940","pmol/ug DNA","","BMDM","K","BCD090716B22"
"311","","CL(68:2)","C"," 20.00","0.1074","pmol/ug DNA","","BMDM","K","BCD090716B26"
"311","","CL(68:2)","KDO","  0.25","0.1445","pmol/ug DNA","","BMDM","K","BCD090716B03"
"311","","CL(68:2)","KDO","  0.50","0.1579","pmol/ug DNA","","BMDM","K","BCD090716B07"
"311","","CL(68:2)","KDO","  1.00","0.0678","pmol/ug DNA","","BMDM","K","BCD090716B11"
"311","","CL(68:2)","KDO","  2.00","0.0827","pmol/ug DNA","","BMDM","K","BCD090716B15"
"311","","CL(68:2)","KDO","  4.00","0.1053","pmol/ug DNA","","BMDM","K","BCD090716B19"
"311","","CL(68:2)","KDO","  8.00","0.0802","pmol/ug DNA","","BMDM","K","BCD090716B23"
"311","","CL(68:2)","KDO"," 20.00","0.0136","pmol/ug DNA","","BMDM","K","BCD090716B27"
"311","","CL(68:2)","KDO + ATP","  0.25","0.0982","pmol/ug DNA","","BMDM","K","BCD090716B05"
"311","","CL(68:2)","KDO + ATP","  0.50","0.1586","pmol/ug DNA","","BMDM","K","BCD090716B09"
"311","","CL(68:2)","KDO + ATP","  1.00","0.1139","pmol/ug DNA","","BMDM","K","BCD090716B13"
"311","","CL(68:2)","KDO + ATP","  2.00","0.0387","pmol/ug DNA","","BMDM","K","BCD090716B17"
"311","","CL(68:2)","KDO + ATP","  4.00","0.0368","pmol/ug DNA","","BMDM","K","BCD090716B21"
"311","","CL(68:2)","KDO + ATP","  8.00","0.0183","pmol/ug DNA","","BMDM","K","BCD090716B25"
"311","","CL(68:2)","KDO + ATP"," 20.00","0.0255","pmol/ug DNA","","BMDM","K","BCD090716B29"
"311","","CL(68:3)","ATP","  0.25","0.1090","pmol/ug DNA","","BMDM","K","BCD090716B04"
"311","","CL(68:3)","ATP","  0.50","0.1765","pmol/ug DNA","","BMDM","K","BCD090716B08"
"311","","CL(68:3)","ATP","  1.00","0.1421","pmol/ug DNA","","BMDM","K","BCD090716B12"
"311","","CL(68:3)","ATP","  2.00","0.1172","pmol/ug DNA","","BMDM","K","BCD090716B16"
"311","","CL(68:3)","ATP","  4.00","0.0512","pmol/ug DNA","","BMDM","K","BCD090716B20"
"311","","CL(68:3)","ATP","  8.00","0.1304","pmol/ug DNA","","BMDM","K","BCD090716B24"
"311","","CL(68:3)","ATP"," 20.00","0.1536","pmol/ug DNA","","BMDM","K","BCD090716B28"
"311","","CL(68:3)","C","  0.00","0.1405","pmol/ug DNA","","BMDM","K","BCD090716B01"
"311","","CL(68:3)","C","  0.25","0.1568","pmol/ug DNA","","BMDM","K","BCD090716B02"
"311","","CL(68:3)","C","  0.50","0.1907","pmol/ug DNA","","BMDM","K","BCD090716B06"
"311","","CL(68:3)","C","  1.00","0.2109","pmol/ug DNA","","BMDM","K","BCD090716B10"
"311","","CL(68:3)","C","  2.00","0.0905","pmol/ug DNA","","BMDM","K","BCD090716B14"
"311","","CL(68:3)","C","  4.00","0.0960","pmol/ug DNA","","BMDM","K","BCD090716B18"
"311","","CL(68:3)","C","  8.00","0.1136","pmol/ug DNA","","BMDM","K","BCD090716B22"
"311","","CL(68:3)","C"," 20.00","0.0591","pmol/ug DNA","","BMDM","K","BCD090716B26"
"311","","CL(68:3)","KDO","  0.25","0.1368","pmol/ug DNA","","BMDM","K","BCD090716B03"
"311","","CL(68:3)","KDO","  0.50","0.1873","pmol/ug DNA","","BMDM","K","BCD090716B07"
"311","","CL(68:3)","KDO","  1.00","0.1175","pmol/ug DNA","","BMDM","K","BCD090716B11"
"311","","CL(68:3)","KDO","  2.00","0.1093","pmol/ug DNA","","BMDM","K","BCD090716B15"
"311","","CL(68:3)","KDO","  4.00","0.0868","pmol/ug DNA","","BMDM","K","BCD090716B19"
"311","","CL(68:3)","KDO","  8.00","0.1013","pmol/ug DNA","","BMDM","K","BCD090716B23"
"311","","CL(68:3)","KDO"," 20.00","0.0980","pmol/ug DNA","","BMDM","K","BCD090716B27"
"311","","CL(68:3)","KDO + ATP","  0.25","0.1301","pmol/ug DNA","","BMDM","K","BCD090716B05"
"311","","CL(68:3)","KDO + ATP","  0.50","0.2219","pmol/ug DNA","","BMDM","K","BCD090716B09"
"311","","CL(68:3)","KDO + ATP","  1.00","0.1885","pmol/ug DNA","","BMDM","K","BCD090716B13"
"311","","CL(68:3)","KDO + ATP","  2.00","0.0994","pmol/ug DNA","","BMDM","K","BCD090716B17"
"311","","CL(68:3)","KDO + ATP","  4.00","0.1054","pmol/ug DNA","","BMDM","K","BCD090716B21"
"311","","CL(68:3)","KDO + ATP","  8.00","0.0971","pmol/ug DNA","","BMDM","K","BCD090716B25"
"311","","CL(68:3)","KDO + ATP"," 20.00","0.1291","pmol/ug DNA","","BMDM","K","BCD090716B29"
"311","","CL(68:4)","ATP","  0.25","0.3159","pmol/ug DNA","","BMDM","K","BCD090716B04"
"311","","CL(68:4)","ATP","  0.50","0.5417","pmol/ug DNA","","BMDM","K","BCD090716B08"
"311","","CL(68:4)","ATP","  1.00","0.4940","pmol/ug DNA","","BMDM","K","BCD090716B12"
"311","","CL(68:4)","ATP","  2.00","0.2954","pmol/ug DNA","","BMDM","K","BCD090716B16"
"311","","CL(68:4)","ATP","  4.00","0.2260","pmol/ug DNA","","BMDM","K","BCD090716B20"
"311","","CL(68:4)","ATP","  8.00","0.3219","pmol/ug DNA","","BMDM","K","BCD090716B24"
"311","","CL(68:4)","ATP"," 20.00","0.6652","pmol/ug DNA","","BMDM","K","BCD090716B28"
"311","","CL(68:4)","C","  0.00","0.8105","pmol/ug DNA","","BMDM","K","BCD090716B01"
"311","","CL(68:4)","C","  0.25","0.4601","pmol/ug DNA","","BMDM","K","BCD090716B02"
"311","","CL(68:4)","C","  0.50","0.6734","pmol/ug DNA","","BMDM","K","BCD090716B06"
"311","","CL(68:4)","C","  1.00","0.8465","pmol/ug DNA","","BMDM","K","BCD090716B10"
"311","","CL(68:4)","C","  2.00","0.4749","pmol/ug DNA","","BMDM","K","BCD090716B14"
"311","","CL(68:4)","C","  4.00","0.2977","pmol/ug DNA","","BMDM","K","BCD090716B18"
"311","","CL(68:4)","C","  8.00","0.4338","pmol/ug DNA","","BMDM","K","BCD090716B22"
"311","","CL(68:4)","C"," 20.00","0.7926","pmol/ug DNA","","BMDM","K","BCD090716B26"
"311","","CL(68:4)","KDO","  0.25","0.6508","pmol/ug DNA","","BMDM","K","BCD090716B03"
"311","","CL(68:4)","KDO","  0.50","0.7042","pmol/ug DNA","","BMDM","K","BCD090716B07"
"311","","CL(68:4)","KDO","  1.00","0.4506","pmol/ug DNA","","BMDM","K","BCD090716B11"
"311","","CL(68:4)","KDO","  2.00","0.5116","pmol/ug DNA","","BMDM","K","BCD090716B15"
"311","","CL(68:4)","KDO","  4.00","0.4357","pmol/ug DNA","","BMDM","K","BCD090716B19"
"311","","CL(68:4)","KDO","  8.00","0.3315","pmol/ug DNA","","BMDM","K","BCD090716B23"
"311","","CL(68:4)","KDO"," 20.00","0.2512","pmol/ug DNA","","BMDM","K","BCD090716B27"
"311","","CL(68:4)","KDO + ATP","  0.25","0.4700","pmol/ug DNA","","BMDM","K","BCD090716B05"
"311","","CL(68:4)","KDO + ATP","  0.50","0.8001","pmol/ug DNA","","BMDM","K","BCD090716B09"
"311","","CL(68:4)","KDO + ATP","  1.00","0.7150","pmol/ug DNA","","BMDM","K","BCD090716B13"
"311","","CL(68:4)","KDO + ATP","  2.00","0.2938","pmol/ug DNA","","BMDM","K","BCD090716B17"
"311","","CL(68:4)","KDO + ATP","  4.00","0.3010","pmol/ug DNA","","BMDM","K","BCD090716B21"
"311","","CL(68:4)","KDO + ATP","  8.00","0.2403","pmol/ug DNA","","BMDM","K","BCD090716B25"
"311","","CL(68:4)","KDO + ATP"," 20.00","0.3227","pmol/ug DNA","","BMDM","K","BCD090716B29"
"311","","CL(68:5)","ATP","  0.25","0.2120","pmol/ug DNA","","BMDM","K","BCD090716B04"
"311","","CL(68:5)","ATP","  0.50","0.3235","pmol/ug DNA","","BMDM","K","BCD090716B08"
"311","","CL(68:5)","ATP","  1.00","0.2304","pmol/ug DNA","","BMDM","K","BCD090716B12"
"311","","CL(68:5)","ATP","  2.00","0.2014","pmol/ug DNA","","BMDM","K","BCD090716B16"
"311","","CL(68:5)","ATP","  4.00","0.1370","pmol/ug DNA","","BMDM","K","BCD090716B20"
"311","","CL(68:5)","ATP","  8.00","0.3337","pmol/ug DNA","","BMDM","K","BCD090716B24"
"311","","CL(68:5)","ATP"," 20.00","0.4221","pmol/ug DNA","","BMDM","K","BCD090716B28"
"311","","CL(68:5)","C","  0.00","0.3655","pmol/ug DNA","","BMDM","K","BCD090716B01"
"311","","CL(68:5)","C","  0.25","0.2370","pmol/ug DNA","","BMDM","K","BCD090716B02"
"311","","CL(68:5)","C","  0.50","0.3415","pmol/ug DNA","","BMDM","K","BCD090716B06"
"311","","CL(68:5)","C","  1.00","0.3991","pmol/ug DNA","","BMDM","K","BCD090716B10"
"311","","CL(68:5)","C","  2.00","0.2118","pmol/ug DNA","","BMDM","K","BCD090716B14"
"311","","CL(68:5)","C","  4.00","0.1695","pmol/ug DNA","","BMDM","K","BCD090716B18"
"311","","CL(68:5)","C","  8.00","0.2176","pmol/ug DNA","","BMDM","K","BCD090716B22"
"311","","CL(68:5)","C"," 20.00","0.3723","pmol/ug DNA","","BMDM","K","BCD090716B26"
"311","","CL(68:5)","KDO","  0.25","0.2200","pmol/ug DNA","","BMDM","K","BCD090716B03"
"311","","CL(68:5)","KDO","  0.50","0.3133","pmol/ug DNA","","BMDM","K","BCD090716B07"
"311","","CL(68:5)","KDO","  1.00","0.1999","pmol/ug DNA","","BMDM","K","BCD090716B11"
"311","","CL(68:5)","KDO","  2.00","0.1902","pmol/ug DNA","","BMDM","K","BCD090716B15"
"311","","CL(68:5)","KDO","  4.00","0.2306","pmol/ug DNA","","BMDM","K","BCD090716B19"
"311","","CL(68:5)","KDO","  8.00","0.1999","pmol/ug DNA","","BMDM","K","BCD090716B23"
"311","","CL(68:5)","KDO"," 20.00","0.2227","pmol/ug DNA","","BMDM","K","BCD090716B27"
"311","","CL(68:5)","KDO + ATP","  0.25","0.2746","pmol/ug DNA","","BMDM","K","BCD090716B05"
"311","","CL(68:5)","KDO + ATP","  0.50","0.4115","pmol/ug DNA","","BMDM","K","BCD090716B09"
"311","","CL(68:5)","KDO + ATP","  1.00","0.3585","pmol/ug DNA","","BMDM","K","BCD090716B13"
"311","","CL(68:5)","KDO + ATP","  2.00","0.2092","pmol/ug DNA","","BMDM","K","BCD090716B17"
"311","","CL(68:5)","KDO + ATP","  4.00","0.2321","pmol/ug DNA","","BMDM","K","BCD090716B21"
"311","","CL(68:5)","KDO + ATP","  8.00","0.2174","pmol/ug DNA","","BMDM","K","BCD090716B25"
"311","","CL(68:5)","KDO + ATP"," 20.00","0.2993","pmol/ug DNA","","BMDM","K","BCD090716B29"
"311","","CL(68:6)","ATP","  0.25","0.0861","pmol/ug DNA","","BMDM","K","BCD090716B04"
"311","","CL(68:6)","ATP","  0.50","0.1652","pmol/ug DNA","","BMDM","K","BCD090716B08"
"311","","CL(68:6)","ATP","  1.00","0.1713","pmol/ug DNA","","BMDM","K","BCD090716B12"
"311","","CL(68:6)","ATP","  2.00","0.1946","pmol/ug DNA","","BMDM","K","BCD090716B16"
"311","","CL(68:6)","ATP","  4.00","0.0949","pmol/ug DNA","","BMDM","K","BCD090716B20"
"311","","CL(68:6)","ATP","  8.00","0.1491","pmol/ug DNA","","BMDM","K","BCD090716B24"
"311","","CL(68:6)","ATP"," 20.00","0.1534","pmol/ug DNA","","BMDM","K","BCD090716B28"
"311","","CL(68:6)","C","  0.00","0.1906","pmol/ug DNA","","BMDM","K","BCD090716B01"
"311","","CL(68:6)","C","  0.25","0.1261","pmol/ug DNA","","BMDM","K","BCD090716B02"
"311","","CL(68:6)","C","  0.50","0.2105","pmol/ug DNA","","BMDM","K","BCD090716B06"
"311","","CL(68:6)","C","  1.00","0.2978","pmol/ug DNA","","BMDM","K","BCD090716B10"
"311","","CL(68:6)","C","  2.00","0.1422","pmol/ug DNA","","BMDM","K","BCD090716B14"
"311","","CL(68:6)","C","  4.00","0.1568","pmol/ug DNA","","BMDM","K","BCD090716B18"
"311","","CL(68:6)","C","  8.00","0.2010","pmol/ug DNA","","BMDM","K","BCD090716B22"
"311","","CL(68:6)","C"," 20.00","0.2926","pmol/ug DNA","","BMDM","K","BCD090716B26"
"311","","CL(68:6)","KDO","  0.25","0.3355","pmol/ug DNA","","BMDM","K","BCD090716B03"
"311","","CL(68:6)","KDO","  0.50","0.1573","pmol/ug DNA","","BMDM","K","BCD090716B07"
"311","","CL(68:6)","KDO","  1.00","0.1848","pmol/ug DNA","","BMDM","K","BCD090716B11"
"311","","CL(68:6)","KDO","  2.00","0.2170","pmol/ug DNA","","BMDM","K","BCD090716B15"
"311","","CL(68:6)","KDO","  4.00","0.1765","pmol/ug DNA","","BMDM","K","BCD090716B19"
"311","","CL(68:6)","KDO","  8.00","0.1347","pmol/ug DNA","","BMDM","K","BCD090716B23"
"311","","CL(68:6)","KDO"," 20.00","0.2063","pmol/ug DNA","","BMDM","K","BCD090716B27"
"311","","CL(68:6)","KDO + ATP","  0.25","0.1316","pmol/ug DNA","","BMDM","K","BCD090716B05"
"311","","CL(68:6)","KDO + ATP","  0.50","0.2145","pmol/ug DNA","","BMDM","K","BCD090716B09"
"311","","CL(68:6)","KDO + ATP","  1.00","0.2215","pmol/ug DNA","","BMDM","K","BCD090716B13"
"311","","CL(68:6)","KDO + ATP","  2.00","0.1227","pmol/ug DNA","","BMDM","K","BCD090716B17"
"311","","CL(68:6)","KDO + ATP","  4.00","0.1523","pmol/ug DNA","","BMDM","K","BCD090716B21"
"311","","CL(68:6)","KDO + ATP","  8.00","0.1319","pmol/ug DNA","","BMDM","K","BCD090716B25"
"311","","CL(68:6)","KDO + ATP"," 20.00","0.2562","pmol/ug DNA","","BMDM","K","BCD090716B29"
"311","","CL(70:3)","ATP","  0.25","0.0994","pmol/ug DNA","","BMDM","K","BCD090716B04"
"311","","CL(70:3)","ATP","  0.50","0.2267","pmol/ug DNA","","BMDM","K","BCD090716B08"
"311","","CL(70:3)","ATP","  1.00","0.2595","pmol/ug DNA","","BMDM","K","BCD090716B12"
"311","","CL(70:3)","ATP","  2.00","0.1122","pmol/ug DNA","","BMDM","K","BCD090716B16"
"311","","CL(70:3)","ATP","  4.00","0.0994","pmol/ug DNA","","BMDM","K","BCD090716B20"
"311","","CL(70:3)","ATP","  8.00","0.2466","pmol/ug DNA","","BMDM","K","BCD090716B24"
"311","","CL(70:3)","ATP"," 20.00","0.6143","pmol/ug DNA","","BMDM","K","BCD090716B28"
"311","","CL(70:3)","C","  0.00","0.3027","pmol/ug DNA","","BMDM","K","BCD090716B01"
"311","","CL(70:3)","C","  0.25","0.1520","pmol/ug DNA","","BMDM","K","BCD090716B02"
"311","","CL(70:3)","C","  0.50","0.2088","pmol/ug DNA","","BMDM","K","BCD090716B06"
"311","","CL(70:3)","C","  1.00","0.2810","pmol/ug DNA","","BMDM","K","BCD090716B10"
"311","","CL(70:3)","C","  2.00","0.2345","pmol/ug DNA","","BMDM","K","BCD090716B14"
"311","","CL(70:3)","C","  4.00","0.1708","pmol/ug DNA","","BMDM","K","BCD090716B18"
"311","","CL(70:3)","C","  8.00","0.3047","pmol/ug DNA","","BMDM","K","BCD090716B22"
"311","","CL(70:3)","C"," 20.00","0.3163","pmol/ug DNA","","BMDM","K","BCD090716B26"
"311","","CL(70:3)","KDO","  0.25","0.2842","pmol/ug DNA","","BMDM","K","BCD090716B03"
"311","","CL(70:3)","KDO","  0.50","0.2447","pmol/ug DNA","","BMDM","K","BCD090716B07"
"311","","CL(70:3)","KDO","  1.00","0.1496","pmol/ug DNA","","BMDM","K","BCD090716B11"
"311","","CL(70:3)","KDO","  2.00","0.2053","pmol/ug DNA","","BMDM","K","BCD090716B15"
"311","","CL(70:3)","KDO","  4.00","0.2980","pmol/ug DNA","","BMDM","K","BCD090716B19"
"311","","CL(70:3)","KDO","  8.00","0.2229","pmol/ug DNA","","BMDM","K","BCD090716B23"
"311","","CL(70:3)","KDO"," 20.00","0.2313","pmol/ug DNA","","BMDM","K","BCD090716B27"
"311","","CL(70:3)","KDO + ATP","  0.25","0.1911","pmol/ug DNA","","BMDM","K","BCD090716B05"
"311","","CL(70:3)","KDO + ATP","  0.50","0.2331","pmol/ug DNA","","BMDM","K","BCD090716B09"
"311","","CL(70:3)","KDO + ATP","  1.00","0.2469","pmol/ug DNA","","BMDM","K","BCD090716B13"
"311","","CL(70:3)","KDO + ATP","  2.00","0.1283","pmol/ug DNA","","BMDM","K","BCD090716B17"
"311","","CL(70:3)","KDO + ATP","  4.00","0.1623","pmol/ug DNA","","BMDM","K","BCD090716B21"
"311","","CL(70:3)","KDO + ATP","  8.00","0.1675","pmol/ug DNA","","BMDM","K","BCD090716B25"
"311","","CL(70:3)","KDO + ATP"," 20.00","0.2717","pmol/ug DNA","","BMDM","K","BCD090716B29"
"311","","CL(70:4)","ATP","  0.25","0.3476","pmol/ug DNA","","BMDM","K","BCD090716B04"
"311","","CL(70:4)","ATP","  0.50","0.5700","pmol/ug DNA","","BMDM","K","BCD090716B08"
"311","","CL(70:4)","ATP","  1.00","0.4229","pmol/ug DNA","","BMDM","K","BCD090716B12"
"311","","CL(70:4)","ATP","  2.00","0.3833","pmol/ug DNA","","BMDM","K","BCD090716B16"
"311","","CL(70:4)","ATP","  4.00","0.2002","pmol/ug DNA","","BMDM","K","BCD090716B20"
"311","","CL(70:4)","ATP","  8.00","0.3178","pmol/ug DNA","","BMDM","K","BCD090716B24"
"311","","CL(70:4)","ATP"," 20.00","0.4167","pmol/ug DNA","","BMDM","K","BCD090716B28"
"311","","CL(70:4)","C","  0.00","0.7131","pmol/ug DNA","","BMDM","K","BCD090716B01"
"311","","CL(70:4)","C","  0.25","0.4977","pmol/ug DNA","","BMDM","K","BCD090716B02"
"311","","CL(70:4)","C","  0.50","0.6583","pmol/ug DNA","","BMDM","K","BCD090716B06"
"311","","CL(70:4)","C","  1.00","0.7368","pmol/ug DNA","","BMDM","K","BCD090716B10"
"311","","CL(70:4)","C","  2.00","0.3368","pmol/ug DNA","","BMDM","K","BCD090716B14"
"311","","CL(70:4)","C","  4.00","0.3441","pmol/ug DNA","","BMDM","K","BCD090716B18"
"311","","CL(70:4)","C","  8.00","0.4586","pmol/ug DNA","","BMDM","K","BCD090716B22"
"311","","CL(70:4)","C"," 20.00","0.4083","pmol/ug DNA","","BMDM","K","BCD090716B26"
"311","","CL(70:4)","KDO","  0.25","0.5128","pmol/ug DNA","","BMDM","K","BCD090716B03"
"311","","CL(70:4)","KDO","  0.50","0.6717","pmol/ug DNA","","BMDM","K","BCD090716B07"
"311","","CL(70:4)","KDO","  1.00","0.3864","pmol/ug DNA","","BMDM","K","BCD090716B11"
"311","","CL(70:4)","KDO","  2.00","0.4054","pmol/ug DNA","","BMDM","K","BCD090716B15"
"311","","CL(70:4)","KDO","  4.00","0.2401","pmol/ug DNA","","BMDM","K","BCD090716B19"
"311","","CL(70:4)","KDO","  8.00","0.2738","pmol/ug DNA","","BMDM","K","BCD090716B23"
"311","","CL(70:4)","KDO"," 20.00","0.2087","pmol/ug DNA","","BMDM","K","BCD090716B27"
"311","","CL(70:4)","KDO + ATP","  0.25","0.5159","pmol/ug DNA","","BMDM","K","BCD090716B05"
"311","","CL(70:4)","KDO + ATP","  0.50","0.7438","pmol/ug DNA","","BMDM","K","BCD090716B09"
"311","","CL(70:4)","KDO + ATP","  1.00","0.5203","pmol/ug DNA","","BMDM","K","BCD090716B13"
"311","","CL(70:4)","KDO + ATP","  2.00","0.3329","pmol/ug DNA","","BMDM","K","BCD090716B17"
"311","","CL(70:4)","KDO + ATP","  4.00","0.3315","pmol/ug DNA","","BMDM","K","BCD090716B21"
"311","","CL(70:4)","KDO + ATP","  8.00","0.2264","pmol/ug DNA","","BMDM","K","BCD090716B25"
"311","","CL(70:4)","KDO + ATP"," 20.00","0.2355","pmol/ug DNA","","BMDM","K","BCD090716B29"
"311","","CL(70:5)","ATP","  0.25","0.3565","pmol/ug DNA","","BMDM","K","BCD090716B04"
"311","","CL(70:5)","ATP","  0.50","0.5781","pmol/ug DNA","","BMDM","K","BCD090716B08"
"311","","CL(70:5)","ATP","  1.00","0.4763","pmol/ug DNA","","BMDM","K","BCD090716B12"
"311","","CL(70:5)","ATP","  2.00","0.3288","pmol/ug DNA","","BMDM","K","BCD090716B16"
"311","","CL(70:5)","ATP","  4.00","0.1591","pmol/ug DNA","","BMDM","K","BCD090716B20"
"311","","CL(70:5)","ATP","  8.00","0.3319","pmol/ug DNA","","BMDM","K","BCD090716B24"
"311","","CL(70:5)","ATP"," 20.00","0.4704","pmol/ug DNA","","BMDM","K","BCD090716B28"
"311","","CL(70:5)","C","  0.00","0.7730","pmol/ug DNA","","BMDM","K","BCD090716B01"
"311","","CL(70:5)","C","  0.25","0.5258","pmol/ug DNA","","BMDM","K","BCD090716B02"
"311","","CL(70:5)","C","  0.50","0.6490","pmol/ug DNA","","BMDM","K","BCD090716B06"
"311","","CL(70:5)","C","  1.00","0.7750","pmol/ug DNA","","BMDM","K","BCD090716B10"
"311","","CL(70:5)","C","  2.00","0.4297","pmol/ug DNA","","BMDM","K","BCD090716B14"
"311","","CL(70:5)","C","  4.00","0.3958","pmol/ug DNA","","BMDM","K","BCD090716B18"
"311","","CL(70:5)","C","  8.00","0.2424","pmol/ug DNA","","BMDM","K","BCD090716B22"
"311","","CL(70:5)","C"," 20.00","0.3961","pmol/ug DNA","","BMDM","K","BCD090716B26"
"311","","CL(70:5)","KDO","  0.25","0.5384","pmol/ug DNA","","BMDM","K","BCD090716B03"
"311","","CL(70:5)","KDO","  0.50","0.7098","pmol/ug DNA","","BMDM","K","BCD090716B07"
"311","","CL(70:5)","KDO","  1.00","0.4182","pmol/ug DNA","","BMDM","K","BCD090716B11"
"311","","CL(70:5)","KDO","  2.00","0.4368","pmol/ug DNA","","BMDM","K","BCD090716B15"
"311","","CL(70:5)","KDO","  4.00","0.4122","pmol/ug DNA","","BMDM","K","BCD090716B19"
"311","","CL(70:5)","KDO","  8.00","0.3020","pmol/ug DNA","","BMDM","K","BCD090716B23"
"311","","CL(70:5)","KDO"," 20.00","0.2198","pmol/ug DNA","","BMDM","K","BCD090716B27"
"311","","CL(70:5)","KDO + ATP","  0.25","0.4716","pmol/ug DNA","","BMDM","K","BCD090716B05"
