"EXP_ID","LM_ID","ANALYTE","TREATMENT","TIME(hrs)","VALUE","UNITS","PROTOCOL","CELL_TYPE","CORE_LAB","lims"
"307","LMSP0501AA23","C24DH GlcCer","KDO + ATP","  0.50","-","pmol/ug DNA","","BMDM","I","BCD090805C09"
"307","LMSP0501AA23","C24DH GlcCer","KDO + ATP","  1.00","-","pmol/ug DNA","","BMDM","I","BCD090805C13"
"307","LMSP0501AA23","C24DH GlcCer","KDO + ATP","  2.00","-","pmol/ug DNA","","BMDM","I","BCD090805C17"
"307","LMSP0501AA23","C24DH GlcCer","KDO + ATP","  4.00","-","pmol/ug DNA","","BMDM","I","BCD090805C21"
"307","LMSP0501AA23","C24DH GlcCer","KDO + ATP","  8.00","-","pmol/ug DNA","","BMDM","I","BCD090805C25"
"307","LMSP0501AA23","C24DH GlcCer","KDO + ATP"," 20.00","0.4633","pmol/ug DNA","","BMDM","I","BCD090805C29"
"307","LMSP03010024","C24DH Sphingomyelin","ATP","  0.25","1.5748","pmol/ug DNA","","BMDM","I","BCD090805C04"
"307","LMSP03010024","C24DH Sphingomyelin","ATP","  0.50","1.1590","pmol/ug DNA","","BMDM","I","BCD090805C08"
"307","LMSP03010024","C24DH Sphingomyelin","ATP","  1.00","-","pmol/ug DNA","","BMDM","I","BCD090805C12"
"307","LMSP03010024","C24DH Sphingomyelin","ATP","  2.00","0.8474","pmol/ug DNA","","BMDM","I","BCD090805C16"
"307","LMSP03010024","C24DH Sphingomyelin","ATP","  4.00","1.1235","pmol/ug DNA","","BMDM","I","BCD090805C20"
"307","LMSP03010024","C24DH Sphingomyelin","ATP","  8.00","0.8475","pmol/ug DNA","","BMDM","I","BCD090805C24"
"307","LMSP03010024","C24DH Sphingomyelin","ATP"," 20.00","1.2468","pmol/ug DNA","","BMDM","I","BCD090805C28"
"307","LMSP03010024","C24DH Sphingomyelin","C","  0.00","0.9874","pmol/ug DNA","","BMDM","I","BCD090805C01"
"307","LMSP03010024","C24DH Sphingomyelin","C","  0.25","1.0902","pmol/ug DNA","","BMDM","I","BCD090805C02"
"307","LMSP03010024","C24DH Sphingomyelin","C","  0.50","1.0510","pmol/ug DNA","","BMDM","I","BCD090805C06"
"307","LMSP03010024","C24DH Sphingomyelin","C","  1.00","1.2301","pmol/ug DNA","","BMDM","I","BCD090805C10"
"307","LMSP03010024","C24DH Sphingomyelin","C","  2.00","1.1706","pmol/ug DNA","","BMDM","I","BCD090805C14"
"307","LMSP03010024","C24DH Sphingomyelin","C","  4.00","0.9510","pmol/ug DNA","","BMDM","I","BCD090805C18"
"307","LMSP03010024","C24DH Sphingomyelin","C","  8.00","1.2103","pmol/ug DNA","","BMDM","I","BCD090805C22"
"307","LMSP03010024","C24DH Sphingomyelin","C"," 20.00","0.8338","pmol/ug DNA","","BMDM","I","BCD090805C26"
"307","LMSP03010024","C24DH Sphingomyelin","KDO","  0.25","1.3675","pmol/ug DNA","","BMDM","I","BCD090805C03"
"307","LMSP03010024","C24DH Sphingomyelin","KDO","  0.50","1.3179","pmol/ug DNA","","BMDM","I","BCD090805C07"
"307","LMSP03010024","C24DH Sphingomyelin","KDO","  1.00","1.4996","pmol/ug DNA","","BMDM","I","BCD090805C11"
"307","LMSP03010024","C24DH Sphingomyelin","KDO","  2.00","0.9534","pmol/ug DNA","","BMDM","I","BCD090805C15"
"307","LMSP03010024","C24DH Sphingomyelin","KDO","  4.00","1.0194","pmol/ug DNA","","BMDM","I","BCD090805C19"
"307","LMSP03010024","C24DH Sphingomyelin","KDO","  8.00","1.6171","pmol/ug DNA","","BMDM","I","BCD090805C23"
"307","LMSP03010024","C24DH Sphingomyelin","KDO"," 20.00","2.0175","pmol/ug DNA","","BMDM","I","BCD090805C27"
"307","LMSP03010024","C24DH Sphingomyelin","KDO + ATP","  0.25","1.8840","pmol/ug DNA","","BMDM","I","BCD090805C05"
"307","LMSP03010024","C24DH Sphingomyelin","KDO + ATP","  0.50","1.5756","pmol/ug DNA","","BMDM","I","BCD090805C09"
"307","LMSP03010024","C24DH Sphingomyelin","KDO + ATP","  1.00","1.1959","pmol/ug DNA","","BMDM","I","BCD090805C13"
"307","LMSP03010024","C24DH Sphingomyelin","KDO + ATP","  2.00","0.9144","pmol/ug DNA","","BMDM","I","BCD090805C17"
"307","LMSP03010024","C24DH Sphingomyelin","KDO + ATP","  4.00","0.8814","pmol/ug DNA","","BMDM","I","BCD090805C21"
"307","LMSP03010024","C24DH Sphingomyelin","KDO + ATP","  8.00","1.1385","pmol/ug DNA","","BMDM","I","BCD090805C25"
"307","LMSP03010024","C24DH Sphingomyelin","KDO + ATP"," 20.00","1.0629","pmol/ug DNA","","BMDM","I","BCD090805C29"
"307","LMSP0501AA09","C24 GlcCer","ATP","  0.25","3.7030","pmol/ug DNA","","BMDM","I","BCD090805C04"
"307","LMSP0501AA09","C24 GlcCer","ATP","  0.50","2.4654","pmol/ug DNA","","BMDM","I","BCD090805C08"
"307","LMSP0501AA09","C24 GlcCer","ATP","  1.00","3.2716","pmol/ug DNA","","BMDM","I","BCD090805C12"
"307","LMSP0501AA09","C24 GlcCer","ATP","  2.00","2.6033","pmol/ug DNA","","BMDM","I","BCD090805C16"
"307","LMSP0501AA09","C24 GlcCer","ATP","  4.00","3.2809","pmol/ug DNA","","BMDM","I","BCD090805C20"
"307","LMSP0501AA09","C24 GlcCer","ATP","  8.00","3.3915","pmol/ug DNA","","BMDM","I","BCD090805C24"
"307","LMSP0501AA09","C24 GlcCer","ATP"," 20.00","4.4557","pmol/ug DNA","","BMDM","I","BCD090805C28"
"307","LMSP0501AA09","C24 GlcCer","C","  0.00","2.4714","pmol/ug DNA","","BMDM","I","BCD090805C01"
"307","LMSP0501AA09","C24 GlcCer","C","  0.25","2.3185","pmol/ug DNA","","BMDM","I","BCD090805C02"
"307","LMSP0501AA09","C24 GlcCer","C","  0.50","1.9361","pmol/ug DNA","","BMDM","I","BCD090805C06"
"307","LMSP0501AA09","C24 GlcCer","C","  1.00","1.8943","pmol/ug DNA","","BMDM","I","BCD090805C10"
"307","LMSP0501AA09","C24 GlcCer","C","  2.00","2.5663","pmol/ug DNA","","BMDM","I","BCD090805C14"
"307","LMSP0501AA09","C24 GlcCer","C","  4.00","2.1350","pmol/ug DNA","","BMDM","I","BCD090805C18"
"307","LMSP0501AA09","C24 GlcCer","C","  8.00","2.5603","pmol/ug DNA","","BMDM","I","BCD090805C22"
"307","LMSP0501AA09","C24 GlcCer","C"," 20.00","1.9290","pmol/ug DNA","","BMDM","I","BCD090805C26"
"307","LMSP0501AA09","C24 GlcCer","KDO","  0.25","3.5239","pmol/ug DNA","","BMDM","I","BCD090805C03"
"307","LMSP0501AA09","C24 GlcCer","KDO","  0.50","2.5950","pmol/ug DNA","","BMDM","I","BCD090805C07"
"307","LMSP0501AA09","C24 GlcCer","KDO","  1.00","2.6557","pmol/ug DNA","","BMDM","I","BCD090805C11"
"307","LMSP0501AA09","C24 GlcCer","KDO","  2.00","2.6447","pmol/ug DNA","","BMDM","I","BCD090805C15"
"307","LMSP0501AA09","C24 GlcCer","KDO","  4.00","2.5399","pmol/ug DNA","","BMDM","I","BCD090805C19"
"307","LMSP0501AA09","C24 GlcCer","KDO","  8.00","3.1684","pmol/ug DNA","","BMDM","I","BCD090805C23"
"307","LMSP0501AA09","C24 GlcCer","KDO"," 20.00","3.3842","pmol/ug DNA","","BMDM","I","BCD090805C27"
"307","LMSP0501AA09","C24 GlcCer","KDO + ATP","  0.25","3.8735","pmol/ug DNA","","BMDM","I","BCD090805C05"
"307","LMSP0501AA09","C24 GlcCer","KDO + ATP","  0.50","3.5361","pmol/ug DNA","","BMDM","I","BCD090805C09"
"307","LMSP0501AA09","C24 GlcCer","KDO + ATP","  1.00","2.4384","pmol/ug DNA","","BMDM","I","BCD090805C13"
"307","LMSP0501AA09","C24 GlcCer","KDO + ATP","  2.00","2.0229","pmol/ug DNA","","BMDM","I","BCD090805C17"
"307","LMSP0501AA09","C24 GlcCer","KDO + ATP","  4.00","3.0001","pmol/ug DNA","","BMDM","I","BCD090805C21"
"307","LMSP0501AA09","C24 GlcCer","KDO + ATP","  8.00","4.0375","pmol/ug DNA","","BMDM","I","BCD090805C25"
"307","LMSP0501AA09","C24 GlcCer","KDO + ATP"," 20.00","2.4511","pmol/ug DNA","","BMDM","I","BCD090805C29"
"307","LMSP03010008","C24 Sphingomyelin","ATP","  0.25","11.5976","pmol/ug DNA","","BMDM","I","BCD090805C04"
"307","LMSP03010008","C24 Sphingomyelin","ATP","  0.50","8.1820","pmol/ug DNA","","BMDM","I","BCD090805C08"
"307","LMSP03010008","C24 Sphingomyelin","ATP","  1.00","8.5154","pmol/ug DNA","","BMDM","I","BCD090805C12"
"307","LMSP03010008","C24 Sphingomyelin","ATP","  2.00","7.1111","pmol/ug DNA","","BMDM","I","BCD090805C16"
"307","LMSP03010008","C24 Sphingomyelin","ATP","  4.00","7.9912","pmol/ug DNA","","BMDM","I","BCD090805C20"
"307","LMSP03010008","C24 Sphingomyelin","ATP","  8.00","8.1394","pmol/ug DNA","","BMDM","I","BCD090805C24"
"307","LMSP03010008","C24 Sphingomyelin","ATP"," 20.00","10.3537","pmol/ug DNA","","BMDM","I","BCD090805C28"
"307","LMSP03010008","C24 Sphingomyelin","C","  0.00","8.9585","pmol/ug DNA","","BMDM","I","BCD090805C01"
"307","LMSP03010008","C24 Sphingomyelin","C","  0.25","9.0980","pmol/ug DNA","","BMDM","I","BCD090805C02"
"307","LMSP03010008","C24 Sphingomyelin","C","  0.50","9.4048","pmol/ug DNA","","BMDM","I","BCD090805C06"
"307","LMSP03010008","C24 Sphingomyelin","C","  1.00","8.2672","pmol/ug DNA","","BMDM","I","BCD090805C10"
"307","LMSP03010008","C24 Sphingomyelin","C","  2.00","8.6312","pmol/ug DNA","","BMDM","I","BCD090805C14"
"307","LMSP03010008","C24 Sphingomyelin","C","  4.00","7.1152","pmol/ug DNA","","BMDM","I","BCD090805C18"
"307","LMSP03010008","C24 Sphingomyelin","C","  8.00","9.6451","pmol/ug DNA","","BMDM","I","BCD090805C22"
"307","LMSP03010008","C24 Sphingomyelin","C"," 20.00","6.4773","pmol/ug DNA","","BMDM","I","BCD090805C26"
"307","LMSP03010008","C24 Sphingomyelin","KDO","  0.25","12.2036","pmol/ug DNA","","BMDM","I","BCD090805C03"
"307","LMSP03010008","C24 Sphingomyelin","KDO","  0.50","10.3934","pmol/ug DNA","","BMDM","I","BCD090805C07"
"307","LMSP03010008","C24 Sphingomyelin","KDO","  1.00","11.0604","pmol/ug DNA","","BMDM","I","BCD090805C11"
"307","LMSP03010008","C24 Sphingomyelin","KDO","  2.00","8.6732","pmol/ug DNA","","BMDM","I","BCD090805C15"
"307","LMSP03010008","C24 Sphingomyelin","KDO","  4.00","7.7329","pmol/ug DNA","","BMDM","I","BCD090805C19"
"307","LMSP03010008","C24 Sphingomyelin","KDO","  8.00","12.2529","pmol/ug DNA","","BMDM","I","BCD090805C23"
"307","LMSP03010008","C24 Sphingomyelin","KDO"," 20.00","12.9943","pmol/ug DNA","","BMDM","I","BCD090805C27"
"307","LMSP03010008","C24 Sphingomyelin","KDO + ATP","  0.25","14.7122","pmol/ug DNA","","BMDM","I","BCD090805C05"
"307","LMSP03010008","C24 Sphingomyelin","KDO + ATP","  0.50","12.8472","pmol/ug DNA","","BMDM","I","BCD090805C09"
"307","LMSP03010008","C24 Sphingomyelin","KDO + ATP","  1.00","9.3714","pmol/ug DNA","","BMDM","I","BCD090805C13"
"307","LMSP03010008","C24 Sphingomyelin","KDO + ATP","  2.00","7.1269","pmol/ug DNA","","BMDM","I","BCD090805C17"
"307","LMSP03010008","C24 Sphingomyelin","KDO + ATP","  4.00","6.4710","pmol/ug DNA","","BMDM","I","BCD090805C21"
"307","LMSP03010008","C24 Sphingomyelin","KDO + ATP","  8.00","8.4922","pmol/ug DNA","","BMDM","I","BCD090805C25"
"307","LMSP03010008","C24 Sphingomyelin","KDO + ATP"," 20.00","7.9547","pmol/ug DNA","","BMDM","I","BCD090805C29"
"307","LMSP02010010","C26:1 Cer","ATP","  0.25","0.0811","pmol/ug DNA","","BMDM","I","BCD090805C04"
"307","LMSP02010010","C26:1 Cer","ATP","  0.50","0.0466","pmol/ug DNA","","BMDM","I","BCD090805C08"
"307","LMSP02010010","C26:1 Cer","ATP","  1.00","0.1060","pmol/ug DNA","","BMDM","I","BCD090805C12"
"307","LMSP02010010","C26:1 Cer","ATP","  2.00","0.1300","pmol/ug DNA","","BMDM","I","BCD090805C16"
"307","LMSP02010010","C26:1 Cer","ATP","  4.00","0.1463","pmol/ug DNA","","BMDM","I","BCD090805C20"
"307","LMSP02010010","C26:1 Cer","ATP","  8.00","0.1189","pmol/ug DNA","","BMDM","I","BCD090805C24"
"307","LMSP02010010","C26:1 Cer","ATP"," 20.00","0.0745","pmol/ug DNA","","BMDM","I","BCD090805C28"
"307","LMSP02010010","C26:1 Cer","C","  0.00","0.0184","pmol/ug DNA","","BMDM","I","BCD090805C01"
"307","LMSP02010010","C26:1 Cer","C","  0.25","0.0235","pmol/ug DNA","","BMDM","I","BCD090805C02"
"307","LMSP02010010","C26:1 Cer","C","  0.50","0.0173","pmol/ug DNA","","BMDM","I","BCD090805C06"
"307","LMSP02010010","C26:1 Cer","C","  1.00","0.0205","pmol/ug DNA","","BMDM","I","BCD090805C10"
"307","LMSP02010010","C26:1 Cer","C","  2.00","0.0270","pmol/ug DNA","","BMDM","I","BCD090805C14"
"307","LMSP02010010","C26:1 Cer","C","  4.00","0.0272","pmol/ug DNA","","BMDM","I","BCD090805C18"
"307","LMSP02010010","C26:1 Cer","C","  8.00","0.0326","pmol/ug DNA","","BMDM","I","BCD090805C22"
"307","LMSP02010010","C26:1 Cer","C"," 20.00","0.0090","pmol/ug DNA","","BMDM","I","BCD090805C26"
"307","LMSP02010010","C26:1 Cer","KDO","  0.25","0.0242","pmol/ug DNA","","BMDM","I","BCD090805C03"
"307","LMSP02010010","C26:1 Cer","KDO","  0.50","0.0460","pmol/ug DNA","","BMDM","I","BCD090805C07"
"307","LMSP02010010","C26:1 Cer","KDO","  1.00","0.0287","pmol/ug DNA","","BMDM","I","BCD090805C11"
"307","LMSP02010010","C26:1 Cer","KDO","  2.00","0.0402","pmol/ug DNA","","BMDM","I","BCD090805C15"
"307","LMSP02010010","C26:1 Cer","KDO","  4.00","0.0330","pmol/ug DNA","","BMDM","I","BCD090805C19"
"307","LMSP02010010","C26:1 Cer","KDO","  8.00","0.0358","pmol/ug DNA","","BMDM","I","BCD090805C23"
"307","LMSP02010010","C26:1 Cer","KDO"," 20.00","0.0426","pmol/ug DNA","","BMDM","I","BCD090805C27"
"307","LMSP02010010","C26:1 Cer","KDO + ATP","  0.25","0.1092","pmol/ug DNA","","BMDM","I","BCD090805C05"
"307","LMSP02010010","C26:1 Cer","KDO + ATP","  0.50","0.1069","pmol/ug DNA","","BMDM","I","BCD090805C09"
"307","LMSP02010010","C26:1 Cer","KDO + ATP","  1.00","0.1455","pmol/ug DNA","","BMDM","I","BCD090805C13"
"307","LMSP02010010","C26:1 Cer","KDO + ATP","  2.00","0.0831","pmol/ug DNA","","BMDM","I","BCD090805C17"
"307","LMSP02010010","C26:1 Cer","KDO + ATP","  4.00","0.2254","pmol/ug DNA","","BMDM","I","BCD090805C21"
"307","LMSP02010010","C26:1 Cer","KDO + ATP","  8.00","0.0851","pmol/ug DNA","","BMDM","I","BCD090805C25"
"307","LMSP02010010","C26:1 Cer","KDO + ATP"," 20.00","0.0924","pmol/ug DNA","","BMDM","I","BCD090805C29"
"307","LMSP02050011","C26:1 CerP","ATP","  0.25","-","pmol/ug DNA","","BMDM","I","BCD090805C04"
"307","LMSP02050011","C26:1 CerP","ATP","  0.50","-","pmol/ug DNA","","BMDM","I","BCD090805C08"
"307","LMSP02050011","C26:1 CerP","ATP","  1.00","-","pmol/ug DNA","","BMDM","I","BCD090805C12"
"307","LMSP02050011","C26:1 CerP","ATP","  2.00","-","pmol/ug DNA","","BMDM","I","BCD090805C16"
"307","LMSP02050011","C26:1 CerP","ATP","  4.00","-","pmol/ug DNA","","BMDM","I","BCD090805C20"
"307","LMSP02050011","C26:1 CerP","ATP","  8.00","-","pmol/ug DNA","","BMDM","I","BCD090805C24"
"307","LMSP02050011","C26:1 CerP","ATP"," 20.00","-","pmol/ug DNA","","BMDM","I","BCD090805C28"
"307","LMSP02050011","C26:1 CerP","C","  0.00","-","pmol/ug DNA","","BMDM","I","BCD090805C01"
"307","LMSP02050011","C26:1 CerP","C","  0.25","-","pmol/ug DNA","","BMDM","I","BCD090805C02"
"307","LMSP02050011","C26:1 CerP","C","  0.50","-","pmol/ug DNA","","BMDM","I","BCD090805C06"
"307","LMSP02050011","C26:1 CerP","C","  1.00","-","pmol/ug DNA","","BMDM","I","BCD090805C10"
"307","LMSP02050011","C26:1 CerP","C","  2.00","-","pmol/ug DNA","","BMDM","I","BCD090805C14"
"307","LMSP02050011","C26:1 CerP","C","  4.00","-","pmol/ug DNA","","BMDM","I","BCD090805C18"
"307","LMSP02050011","C26:1 CerP","C","  8.00","-","pmol/ug DNA","","BMDM","I","BCD090805C22"
"307","LMSP02050011","C26:1 CerP","C"," 20.00","-","pmol/ug DNA","","BMDM","I","BCD090805C26"
"307","LMSP02050011","C26:1 CerP","KDO","  0.25","-","pmol/ug DNA","","BMDM","I","BCD090805C03"
"307","LMSP02050011","C26:1 CerP","KDO","  0.50","-","pmol/ug DNA","","BMDM","I","BCD090805C07"
"307","LMSP02050011","C26:1 CerP","KDO","  1.00","-","pmol/ug DNA","","BMDM","I","BCD090805C11"
"307","LMSP02050011","C26:1 CerP","KDO","  2.00","-","pmol/ug DNA","","BMDM","I","BCD090805C15"
"307","LMSP02050011","C26:1 CerP","KDO","  4.00","-","pmol/ug DNA","","BMDM","I","BCD090805C19"
"307","LMSP02050011","C26:1 CerP","KDO","  8.00","-","pmol/ug DNA","","BMDM","I","BCD090805C23"
"307","LMSP02050011","C26:1 CerP","KDO"," 20.00","-","pmol/ug DNA","","BMDM","I","BCD090805C27"
"307","LMSP02050011","C26:1 CerP","KDO + ATP","  0.25","-","pmol/ug DNA","","BMDM","I","BCD090805C05"
"307","LMSP02050011","C26:1 CerP","KDO + ATP","  0.50","-","pmol/ug DNA","","BMDM","I","BCD090805C09"
"307","LMSP02050011","C26:1 CerP","KDO + ATP","  1.00","-","pmol/ug DNA","","BMDM","I","BCD090805C13"
"307","LMSP02050011","C26:1 CerP","KDO + ATP","  2.00","-","pmol/ug DNA","","BMDM","I","BCD090805C17"
"307","LMSP02050011","C26:1 CerP","KDO + ATP","  4.00","-","pmol/ug DNA","","BMDM","I","BCD090805C21"
"307","LMSP02050011","C26:1 CerP","KDO + ATP","  8.00","-","pmol/ug DNA","","BMDM","I","BCD090805C25"
"307","LMSP02050011","C26:1 CerP","KDO + ATP"," 20.00","-","pmol/ug DNA","","BMDM","I","BCD090805C29"
"307","LMSP02020013","C26:1DH Cer","ATP","  0.25","0.8884","pmol/ug DNA","","BMDM","I","BCD090805C04"
"307","LMSP02020013","C26:1DH Cer","ATP","  0.50","-","pmol/ug DNA","","BMDM","I","BCD090805C08"
"307","LMSP02020013","C26:1DH Cer","ATP","  1.00","0.2716","pmol/ug DNA","","BMDM","I","BCD090805C12"
"307","LMSP02020013","C26:1DH Cer","ATP","  2.00","-","pmol/ug DNA","","BMDM","I","BCD090805C16"
"307","LMSP02020013","C26:1DH Cer","ATP","  4.00","0.0247","pmol/ug DNA","","BMDM","I","BCD090805C20"
"307","LMSP02020013","C26:1DH Cer","ATP","  8.00","-","pmol/ug DNA","","BMDM","I","BCD090805C24"
"307","LMSP02020013","C26:1DH Cer","ATP"," 20.00","0.0647","pmol/ug DNA","","BMDM","I","BCD090805C28"
"307","LMSP02020013","C26:1DH Cer","C","  0.00","0.0192","pmol/ug DNA","","BMDM","I","BCD090805C01"
"307","LMSP02020013","C26:1DH Cer","C","  0.25","-","pmol/ug DNA","","BMDM","I","BCD090805C02"
"307","LMSP02020013","C26:1DH Cer","C","  0.50","-","pmol/ug DNA","","BMDM","I","BCD090805C06"
"307","LMSP02020013","C26:1DH Cer","C","  1.00","0.0044","pmol/ug DNA","","BMDM","I","BCD090805C10"
"307","LMSP02020013","C26:1DH Cer","C","  2.00","0.0063","pmol/ug DNA","","BMDM","I","BCD090805C14"
"307","LMSP02020013","C26:1DH Cer","C","  4.00","0.0197","pmol/ug DNA","","BMDM","I","BCD090805C18"
"307","LMSP02020013","C26:1DH Cer","C","  8.00","0.0191","pmol/ug DNA","","BMDM","I","BCD090805C22"
"307","LMSP02020013","C26:1DH Cer","C"," 20.00","-","pmol/ug DNA","","BMDM","I","BCD090805C26"
"307","LMSP02020013","C26:1DH Cer","KDO","  0.25","0.0198","pmol/ug DNA","","BMDM","I","BCD090805C03"
"307","LMSP02020013","C26:1DH Cer","KDO","  0.50","-","pmol/ug DNA","","BMDM","I","BCD090805C07"
"307","LMSP02020013","C26:1DH Cer","KDO","  1.00","0.0215","pmol/ug DNA","","BMDM","I","BCD090805C11"
"307","LMSP02020013","C26:1DH Cer","KDO","  2.00","-","pmol/ug DNA","","BMDM","I","BCD090805C15"
"307","LMSP02020013","C26:1DH Cer","KDO","  4.00","0.0042","pmol/ug DNA","","BMDM","I","BCD090805C19"
"307","LMSP02020013","C26:1DH Cer","KDO","  8.00","0.0260","pmol/ug DNA","","BMDM","I","BCD090805C23"
"307","LMSP02020013","C26:1DH Cer","KDO"," 20.00","0.0112","pmol/ug DNA","","BMDM","I","BCD090805C27"
"307","LMSP02020013","C26:1DH Cer","KDO + ATP","  0.25","-","pmol/ug DNA","","BMDM","I","BCD090805C05"
"307","LMSP02020013","C26:1DH Cer","KDO + ATP","  0.50","1.6895","pmol/ug DNA","","BMDM","I","BCD090805C09"
"307","LMSP02020013","C26:1DH Cer","KDO + ATP","  1.00","-","pmol/ug DNA","","BMDM","I","BCD090805C13"
"307","LMSP02020013","C26:1DH Cer","KDO + ATP","  2.00","-","pmol/ug DNA","","BMDM","I","BCD090805C17"
"307","LMSP02020013","C26:1DH Cer","KDO + ATP","  4.00","-","pmol/ug DNA","","BMDM","I","BCD090805C21"
"307","LMSP02020013","C26:1DH Cer","KDO + ATP","  8.00","0.0067","pmol/ug DNA","","BMDM","I","BCD090805C25"
"307","LMSP02020013","C26:1DH Cer","KDO + ATP"," 20.00","-","pmol/ug DNA","","BMDM","I","BCD090805C29"
"307","LMSP0501AA24","C26:1DH GlcCer","ATP","  0.25","-","pmol/ug DNA","","BMDM","I","BCD090805C04"
"307","LMSP0501AA24","C26:1DH GlcCer","ATP","  0.50","0.0322","pmol/ug DNA","","BMDM","I","BCD090805C08"
"307","LMSP0501AA24","C26:1DH GlcCer","ATP","  1.00","-","pmol/ug DNA","","BMDM","I","BCD090805C12"
"307","LMSP0501AA24","C26:1DH GlcCer","ATP","  2.00","-","pmol/ug DNA","","BMDM","I","BCD090805C16"
"307","LMSP0501AA24","C26:1DH GlcCer","ATP","  4.00","0.0325","pmol/ug DNA","","BMDM","I","BCD090805C20"
"307","LMSP0501AA24","C26:1DH GlcCer","ATP","  8.00","-","pmol/ug DNA","","BMDM","I","BCD090805C24"
"307","LMSP0501AA24","C26:1DH GlcCer","ATP"," 20.00","-","pmol/ug DNA","","BMDM","I","BCD090805C28"
"307","LMSP0501AA24","C26:1DH GlcCer","C","  0.00","0.0248","pmol/ug DNA","","BMDM","I","BCD090805C01"
"307","LMSP0501AA24","C26:1DH GlcCer","C","  0.25","-","pmol/ug DNA","","BMDM","I","BCD090805C02"
"307","LMSP0501AA24","C26:1DH GlcCer","C","  0.50","-","pmol/ug DNA","","BMDM","I","BCD090805C06"
"307","LMSP0501AA24","C26:1DH GlcCer","C","  1.00","0.0446","pmol/ug DNA","","BMDM","I","BCD090805C10"
"307","LMSP0501AA24","C26:1DH GlcCer","C","  2.00","0.0306","pmol/ug DNA","","BMDM","I","BCD090805C14"
"307","LMSP0501AA24","C26:1DH GlcCer","C","  4.00","0.0212","pmol/ug DNA","","BMDM","I","BCD090805C18"
"307","LMSP0501AA24","C26:1DH GlcCer","C","  8.00","-","pmol/ug DNA","","BMDM","I","BCD090805C22"
"307","LMSP0501AA24","C26:1DH GlcCer","C"," 20.00","-","pmol/ug DNA","","BMDM","I","BCD090805C26"
"307","LMSP0501AA24","C26:1DH GlcCer","KDO","  0.25","-","pmol/ug DNA","","BMDM","I","BCD090805C03"
"307","LMSP0501AA24","C26:1DH GlcCer","KDO","  0.50","-","pmol/ug DNA","","BMDM","I","BCD090805C07"
"307","LMSP0501AA24","C26:1DH GlcCer","KDO","  1.00","0.0241","pmol/ug DNA","","BMDM","I","BCD090805C11"
"307","LMSP0501AA24","C26:1DH GlcCer","KDO","  2.00","0.0174","pmol/ug DNA","","BMDM","I","BCD090805C15"
"307","LMSP0501AA24","C26:1DH GlcCer","KDO","  4.00","-","pmol/ug DNA","","BMDM","I","BCD090805C19"
"307","LMSP0501AA24","C26:1DH GlcCer","KDO","  8.00","-","pmol/ug DNA","","BMDM","I","BCD090805C23"
"307","LMSP0501AA24","C26:1DH GlcCer","KDO"," 20.00","-","pmol/ug DNA","","BMDM","I","BCD090805C27"
"307","LMSP0501AA24","C26:1DH GlcCer","KDO + ATP","  0.25","0.0305","pmol/ug DNA","","BMDM","I","BCD090805C05"
"307","LMSP0501AA24","C26:1DH GlcCer","KDO + ATP","  0.50","-","pmol/ug DNA","","BMDM","I","BCD090805C09"
"307","LMSP0501AA24","C26:1DH GlcCer","KDO + ATP","  1.00","-","pmol/ug DNA","","BMDM","I","BCD090805C13"
"307","LMSP0501AA24","C26:1DH GlcCer","KDO + ATP","  2.00","-","pmol/ug DNA","","BMDM","I","BCD090805C17"
"307","LMSP0501AA24","C26:1DH GlcCer","KDO + ATP","  4.00","-","pmol/ug DNA","","BMDM","I","BCD090805C21"
"307","LMSP0501AA24","C26:1DH GlcCer","KDO + ATP","  8.00","-","pmol/ug DNA","","BMDM","I","BCD090805C25"
"307","LMSP0501AA24","C26:1DH GlcCer","KDO + ATP"," 20.00","-","pmol/ug DNA","","BMDM","I","BCD090805C29"
"307","LMSP03010025","C26:1DH Sphingomyelin","ATP","  0.25","0.1728","pmol/ug DNA","","BMDM","I","BCD090805C04"
"307","LMSP03010025","C26:1DH Sphingomyelin","ATP","  0.50","0.1501","pmol/ug DNA","","BMDM","I","BCD090805C08"
"307","LMSP03010025","C26:1DH Sphingomyelin","ATP","  1.00","-","pmol/ug DNA","","BMDM","I","BCD090805C12"
"307","LMSP03010025","C26:1DH Sphingomyelin","ATP","  2.00","0.1393","pmol/ug DNA","","BMDM","I","BCD090805C16"
"307","LMSP03010025","C26:1DH Sphingomyelin","ATP","  4.00","0.1334","pmol/ug DNA","","BMDM","I","BCD090805C20"
"307","LMSP03010025","C26:1DH Sphingomyelin","ATP","  8.00","0.1267","pmol/ug DNA","","BMDM","I","BCD090805C24"
"307","LMSP03010025","C26:1DH Sphingomyelin","ATP"," 20.00","0.1571","pmol/ug DNA","","BMDM","I","BCD090805C28"
"307","LMSP03010025","C26:1DH Sphingomyelin","C","  0.00","0.1080","pmol/ug DNA","","BMDM","I","BCD090805C01"
"307","LMSP03010025","C26:1DH Sphingomyelin","C","  0.25","0.1274","pmol/ug DNA","","BMDM","I","BCD090805C02"
"307","LMSP03010025","C26:1DH Sphingomyelin","C","  0.50","0.1143","pmol/ug DNA","","BMDM","I","BCD090805C06"
"307","LMSP03010025","C26:1DH Sphingomyelin","C","  1.00","0.1032","pmol/ug DNA","","BMDM","I","BCD090805C10"
